value,supA,supB,supAB,condBA,condAB,string
0.781735959970572,44,72,44,0.611111111111111,1,dbo:Legislature in c_e and 'upper' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.781735959970572,44,72,44,0.611111111111111,1,dbo:Legislature in c_e and 'the upper' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.772801541291309,43,72,43,0.597222222222222,1,dbo:Legislature in c_e and 'is the upper' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.754615428178118,41,72,41,0.569444444444444,1,dbo:Legislature in c_e and 'is the lower' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.754615428178118,41,72,41,0.569444444444444,1,dbo:Legislature in c_e and 'the lower' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.754615428178118,41,72,41,0.569444444444444,1,dbo:Legislature in c_e and 'lower' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.735980072193987,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'the lower house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.735980072193987,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'lower house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.735980072193987,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.735980072193987,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'is the lower house' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.735980072193987,39,72,39,0.541666666666667,1,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.726483157256779,38,72,38,0.527777777777778,1,dbo:Legislature in c_e and 'the upper house' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.726483157256779,38,72,38,0.527777777777778,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.726483157256779,38,72,38,0.527777777777778,1,dbo:Legislature in c_e and 'upper house' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.726483157256779,38,72,38,0.527777777777778,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.716860438920219,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'upper house of the' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.716860438920219,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'is the upper house' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.716860438920219,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'the upper house of' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.716860438920219,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'upper house of' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.716860438920219,37,72,37,0.513888888888889,1,dbo:Legislature in c_e and 'the upper house of the' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.707106781186548,36,72,36,0.5,1,dbo:Legislature in c_e and 'is the lower house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.707106781186548,36,72,36,0.5,1,dbo:Legislature in c_e and 'the lower house of the' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.707106781186548,36,72,36,0.5,1,dbo:Legislature in c_e and 'lower house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.707106781186548,36,72,36,0.5,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.707106781186548,36,72,36,0.5,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.707106781186548,36,72,36,0.5,1,dbo:Legislature in c_e and 'lower house of the' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.707106781186548,36,72,36,0.5,1,dbo:Legislature in c_e and 'the lower house of' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.707106781186548,36,72,36,0.5,1,dbo:Legislature in c_e and 'is the upper house of' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
0.67700320038633,33,72,33,0.458333333333333,1,dbo:Legislature in c_e and ' is the lower house of the ' in l_e(c,p,so) => exists s : (s, dbp:lowerhouse, e) in G
0.666666666666667,32,72,32,0.444444444444444,1,dbo:Legislature in c_e and ' is the upper house of the ' in l_e(c,p,so) => exists s : (s, dbp:upperhouse, e) in G
