value,supA,supB,supAB,condBA,condAB,string
1,78,43,43,1,0.551282051282051,dbo:Bridge in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
1,78,44,44,1,0.564102564102564,dbo:Bridge in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
1,78,44,44,1,0.564102564102564,dbo:Bridge in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
1,78,54,54,1,0.692307692307692,dbo:Bridge in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,4360,566,566,1,0.129816513761468,dbo:Bridge in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'bridge' in l_e(c,p,so)
1,335,37,37,1,0.11044776119403,dbo:Bridge in c_e and exists o : (e, dbp:heritage, o) in G => ' is a ' in l_e(c,p,so)
1,92,24,24,1,0.260869565217391,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'bridge across the' in l_e(c,p,so)
1,92,19,19,1,0.206521739130435,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'across the River' in l_e(c,p,so)
1,92,38,38,1,0.41304347826087,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'the River' in l_e(c,p,so)
1,92,24,24,1,0.260869565217391,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'bridge across' in l_e(c,p,so)
1,92,27,27,1,0.293478260869565,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'across the' in l_e(c,p,so)
1,92,38,38,1,0.41304347826087,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'River' in l_e(c,p,so)
1,92,27,27,1,0.293478260869565,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'across' in l_e(c,p,so)
1,92,43,43,1,0.467391304347826,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'bridge' in l_e(c,p,so)
1,92,17,17,1,0.184782608695652,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'bridge across the River' in l_e(c,p,so)
1,31,29,29,1,0.935483870967742,dbo:Bridge in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
1,31,27,27,1,0.870967741935484,dbo:Bridge in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,1284,231,231,1,0.179906542056075,dbo:Bridge in c_e and exists o : (e, dbp:place, o) in G => 'bridge' in l_e(c,p,so)
1,4609,713,713,1,0.15469733130831,dbo:Bridge in c_e and exists o : (e, dbp:crosses, o) in G => 'bridge' in l_e(c,p,so)
1,141,25,25,1,0.177304964539007,dbo:Bridge in c_e and exists o : (e, dbo:picture, o) in G => 'bridge' in l_e(c,p,so)
1,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'was added' in l_e(c,p,so)
1,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'added to' in l_e(c,p,so)
1,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'added' in l_e(c,p,so)
1,181,37,37,1,0.204419889502762,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => ' was added to the ' in l_e(c,p,so)
1,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'was added to' in l_e(c,p,so)
1,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'added to the' in l_e(c,p,so)
1,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'was added to the' in l_e(c,p,so)
1,181,31,31,1,0.171270718232044,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => ', Australia. ' in l_e(c,p,os)
1,181,32,32,1,0.176795580110497,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'Australia' in l_e(c,p,os)
