value,supA,supB,supAB,condBA,condAB,string
0.463414634146341,22,19,19,1,0.863636363636364,dbo:ChristianBishop in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.453125,70,58,58,1,0.828571428571429,dbo:ChristianBishop in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.405405405405405,22,15,15,1,0.681818181818182,dbo:ChristianBishop in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.345794392523364,70,37,37,1,0.528571428571429,dbo:ChristianBishop in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.274193548387097,45,17,17,1,0.377777777777778,dbo:ChristianBishop in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.274193548387097,45,17,17,1,0.377777777777778,dbo:ChristianBishop in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.246188915799971,5291,1728,1728,1,0.326592326592327,dbo:ChristianBishop in c_e and exists o : (e, dbp:church, o) in G => 'Roman' in l_e(c,p,so)
0.230769230769231,70,21,21,1,0.3,dbo:ChristianBishop in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.230769230769231,70,21,21,1,0.3,dbo:ChristianBishop in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.22939120302942,5291,1575,1575,1,0.297675297675298,dbo:ChristianBishop in c_e and exists o : (e, dbp:church, o) in G => 'a Roman' in l_e(c,p,so)
0.228042019258827,5291,1563,1563,1,0.295407295407295,dbo:ChristianBishop in c_e and exists o : (e, dbp:church, o) in G => 'was a Roman' in l_e(c,p,so)
0.222222222222222,70,20,20,1,0.285714285714286,dbo:ChristianBishop in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.188235294117647,69,16,16,1,0.231884057971014,dbo:ChristianBishop in c_e and exists o : (e, dbo:originalName, o) in G => 'Chinese' in l_e(c,p,so)
0.188235294117647,69,16,16,1,0.231884057971014,dbo:ChristianBishop in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.186170212765957,306,70,70,1,0.228758169934641,dbo:ChristianBishop in c_e and exists o : (e, dbp:ended, o) in G => 'died' in l_e(c,p,so)
0.181465880370682,4858,1077,1077,1,0.221696171263895,dbo:ChristianBishop in c_e and exists o : (e, dbp:deathDate, o) in G => 'died' in l_e(c,p,so)
0.178571428571429,69,15,15,1,0.217391304347826,dbo:ChristianBishop in c_e and exists o : (e, dbo:originalName, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.178571428571429,69,15,15,1,0.217391304347826,dbo:ChristianBishop in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.139004149377593,830,134,134,1,0.16144578313253,dbo:ChristianBishop in c_e and exists o : (e, dbp:termEnd, o) in G => 'died' in l_e(c,p,so)
0.13771186440678,5291,845,845,1,0.15970515970516,dbo:ChristianBishop in c_e and exists o : (e, dbp:church, o) in G => 'died' in l_e(c,p,so)
0.134653465346535,3496,544,544,1,0.155606407322654,dbo:ChristianBishop in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.113036523593708,3327,424,424,1,0.127442140066126,dbo:ChristianBishop in c_e and exists o : (e, dbo:deathDate, o) in G => 'died' in l_e(c,p,so)
0.109396102643257,4616,567,567,1,0.122833622183709,dbo:ChristianBishop in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.101202590194265,4858,547,547,1,0.112597776862907,dbo:ChristianBishop in c_e and exists o : (e, dbp:deathDate, o) in G => ' (died ' in l_e(c,p,so)
0.0971074380165289,3496,376,376,1,0.107551487414188,dbo:ChristianBishop in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.0967741935483871,1484,159,159,1,0.107142857142857,dbo:ChristianBishop in c_e and exists o : (e, dbp:see, o) in G => 'Bishop' in l_e(c,p,so)
0.094017094017094,1484,154,154,1,0.10377358490566,dbo:ChristianBishop in c_e and exists o : (e, dbp:see, o) in G => 'Bishop of' in l_e(c,p,so)
