value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:MusicFestival in c_e and 'in the ABU' in l_e => exists o : (e, dbp:first, o) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:MusicFestival in c_e and 'since the' in l_e => exists o : (e, dbp:first, o) in G
0.863636363636364,22,22,19,0.863636363636364,0.863636363636364,dbo:MusicFestival in c_e and 'entry' in l_e => exists o : (e, dbp:memberStation, o) in G
0.842105263157895,19,18,16,0.888888888888889,0.842105263157895,dbo:MusicFestival in c_e and 'in 2012' in l_e => exists o : (e, dbp:first, o) in G
0.818181818181818,22,18,18,1,0.818181818181818,dbo:MusicFestival in c_e and 'entry' in l_e => exists o : (e, dbp:first, o) in G
0.818181818181818,18,22,18,0.818181818181818,1,dbo:MusicFestival in c_e and 'in the ABU' in l_e => exists o : (e, dbp:memberStation, o) in G
0.818181818181818,21,22,18,0.818181818181818,0.857142857142857,dbo:MusicFestival in c_e and 'broadcaster' in l_e => exists o : (e, dbp:memberStation, o) in G
0.818181818181818,21,22,18,0.818181818181818,0.857142857142857,dbo:MusicFestival in c_e and 'the ABU' in l_e => exists o : (e, dbp:memberStation, o) in G
0.818181818181818,21,22,18,0.818181818181818,0.857142857142857,dbo:MusicFestival in c_e and 'Song Festival' in l_e => exists o : (e, dbp:memberStation, o) in G
0.8125,16,15,13,0.866666666666667,0.8125,dbo:MusicFestival in c_e and 'since the' in l_e => exists o : (e, dbp:title, o) in G
0.80952380952381,21,18,17,0.944444444444444,0.80952380952381,dbo:MusicFestival in c_e and 'the ABU' in l_e => exists o : (e, dbp:first, o) in G
0.80952380952381,21,18,17,0.944444444444444,0.80952380952381,dbo:MusicFestival in c_e and 'Song Festival' in l_e => exists o : (e, dbp:first, o) in G
0.80952380952381,21,18,17,0.944444444444444,0.80952380952381,dbo:MusicFestival in c_e and 'broadcaster' in l_e => exists o : (e, dbp:first, o) in G
0.794117647058823,34,29,27,0.931034482758621,0.794117647058823,dbo:MusicFestival in c_e and 'Song' in l_e => exists o : (e, dbp:apps, o) in G
0.777777777777778,18,15,14,0.933333333333333,0.777777777777778,dbo:MusicFestival in c_e and 'in the ABU' in l_e => exists o : (e, dbp:title, o) in G
0.727272727272727,19,22,16,0.727272727272727,0.842105263157895,dbo:MusicFestival in c_e and 'in 2012' in l_e => exists o : (e, dbp:memberStation, o) in G
0.727272727272727,16,22,16,0.727272727272727,1,dbo:MusicFestival in c_e and 'since the' in l_e => exists o : (e, dbp:memberStation, o) in G
0.724137931034483,22,29,21,0.724137931034483,0.954545454545455,dbo:MusicFestival in c_e and 'entry' in l_e => exists o : (e, dbp:apps, o) in G
0.689655172413793,21,29,20,0.689655172413793,0.952380952380952,dbo:MusicFestival in c_e and 'broadcaster' in l_e => exists o : (e, dbp:apps, o) in G
0.684210526315789,19,15,13,0.866666666666667,0.684210526315789,dbo:MusicFestival in c_e and 'in 2012' in l_e => exists o : (e, dbp:title, o) in G
0.666666666666667,21,15,14,0.933333333333333,0.666666666666667,dbo:MusicFestival in c_e and 'the ABU' in l_e => exists o : (e, dbp:title, o) in G
0.666666666666667,21,15,14,0.933333333333333,0.666666666666667,dbo:MusicFestival in c_e and 'Song Festival' in l_e => exists o : (e, dbp:title, o) in G
0.653846153846154,26,22,17,0.772727272727273,0.653846153846154,dbo:MusicFestival in c_e and '2012' in l_e => exists o : (e, dbp:memberStation, o) in G
0.636363636363636,22,15,14,0.933333333333333,0.636363636363636,dbo:MusicFestival in c_e and 'entry' in l_e => exists o : (e, dbp:title, o) in G
0.619047619047619,21,15,13,0.866666666666667,0.619047619047619,dbo:MusicFestival in c_e and 'broadcaster' in l_e => exists o : (e, dbp:title, o) in G
0.615384615384615,26,18,16,0.888888888888889,0.615384615384615,dbo:MusicFestival in c_e and '2012' in l_e => exists o : (e, dbp:first, o) in G
0.588235294117647,34,22,20,0.909090909090909,0.588235294117647,dbo:MusicFestival in c_e and 'Song' in l_e => exists o : (e, dbp:memberStation, o) in G
0.586206896551724,21,29,17,0.586206896551724,0.80952380952381,dbo:MusicFestival in c_e and 'Song Festival' in l_e => exists o : (e, dbp:apps, o) in G
0.586206896551724,21,29,17,0.586206896551724,0.80952380952381,dbo:MusicFestival in c_e and 'the ABU' in l_e => exists o : (e, dbp:apps, o) in G
