value,supA,supB,supAB,condBA,condAB,string
0.899201277955272,631,6260,631,0.100798722044728,1,dbo:TennisPlayer in c_e and 'ranking of' in l_e(c,p,so) => exists o : (e, dbp:highestsinglesranking, o) in G
0.897243107769424,41,399,41,0.102756892230576,1,dbo:TennisPlayer in c_e and 'reached' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
0.89311241065627,329,3078,329,0.10688758934373,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:residence, o) in G
0.892230576441103,43,399,43,0.107769423558897,1,dbo:TennisPlayer in c_e and 'singles ranking' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
0.889724310776942,44,399,44,0.110275689223058,1,dbo:TennisPlayer in c_e and 'professional tennis' in l_e(c,p,os) => exists o : (e, dbp:lost, o) in G
0.889724310776942,44,399,44,0.110275689223058,1,dbo:TennisPlayer in c_e and 'professional tennis player' in l_e(c,p,os) => exists o : (e, dbp:lost, o) in G
0.887218045112782,45,399,45,0.112781954887218,1,dbo:TennisPlayer in c_e and 'world No' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
0.887218045112782,45,399,45,0.112781954887218,1,dbo:TennisPlayer in c_e and 'world No' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
0.884711779448622,46,399,46,0.115288220551378,1,dbo:TennisPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:lost, o) in G
0.884711779448622,46,399,46,0.115288220551378,1,dbo:TennisPlayer in c_e and 'singles ranking' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
0.882205513784461,47,399,47,0.117794486215539,1,dbo:TennisPlayer in c_e and 'peaked' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
0.882205513784461,47,399,47,0.117794486215539,1,dbo:TennisPlayer in c_e and 'reached' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
0.882205513784461,47,399,47,0.117794486215539,1,dbo:TennisPlayer in c_e and 'peaked at' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
0.880670926517572,747,6260,747,0.119329073482428,1,dbo:TennisPlayer in c_e and 'singles ranking' in l_e(c,p,so) => exists o : (e, dbp:highestsinglesranking, o) in G
0.879699248120301,48,399,48,0.120300751879699,1,dbo:TennisPlayer in c_e and 'peaked at' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
0.879699248120301,48,399,48,0.120300751879699,1,dbo:TennisPlayer in c_e and 'peaked' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
0.87719298245614,49,399,49,0.12280701754386,1,dbo:TennisPlayer in c_e and 'professional tennis' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
0.87719298245614,49,399,49,0.12280701754386,1,dbo:TennisPlayer in c_e and 'professional tennis player' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
0.87667731629393,772,6260,772,0.12332268370607,1,dbo:TennisPlayer in c_e and 'singles' in l_e(c,p,so) => exists o : (e, dbp:highestsinglesranking, o) in G
0.875839653304442,573,4615,573,0.124160346695558,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:singlesrecord, o) in G
0.874972091984818,560,4479,560,0.125027908015182,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:doublesrecord, o) in G
0.87218045112782,51,399,51,0.12781954887218,1,dbo:TennisPlayer in c_e and 'world' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
0.87218045112782,51,399,51,0.12781954887218,1,dbo:TennisPlayer in c_e and 'singles' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
0.87218045112782,51,399,51,0.12781954887218,1,dbo:TennisPlayer in c_e and 'ranking of' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
0.87218045112782,51,399,51,0.12781954887218,1,dbo:TennisPlayer in c_e and 'world' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
0.869674185463659,52,399,52,0.130325814536341,1,dbo:TennisPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
0.866932907348243,833,6260,833,0.133067092651757,1,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => exists o : (e, dbp:highestsinglesranking, o) in G
0.864661654135338,54,399,54,0.135338345864662,1,dbo:TennisPlayer in c_e and 'ranking of' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
0.859649122807018,56,399,56,0.140350877192982,1,dbo:TennisPlayer in c_e and 'singles' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
0.858747993579454,1056,7476,1056,0.141252006420546,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.858614232209738,1057,7476,1057,0.141385767790262,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.858079186730872,1061,7476,1061,0.141920813269128,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.857856371490281,1053,7408,1053,0.142143628509719,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.857721382289417,1054,7408,1054,0.142278617710583,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.857316414686825,1057,7408,1057,0.142683585313175,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.855570161025304,879,6086,879,0.144429838974696,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.854636591478697,58,399,58,0.145363408521303,1,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
0.844197138314785,98,629,98,0.155802861685215,1,dbo:TennisPlayer in c_e and 'record of' in l_e(c,p,so) => exists o : (e, dbp:daviscupresult, o) in G
0.844197138314785,98,629,98,0.155802861685215,1,dbo:TennisPlayer in c_e and 'record' in l_e(c,p,so) => exists o : (e, dbp:daviscupresult, o) in G
0.842105263157895,63,399,63,0.157894736842105,1,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
0.817042606516291,73,399,73,0.182957393483709,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
0.811296534017972,147,779,147,0.188703465982028,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:fedcupresult, o) in G
0.810186881641627,1036,5458,1036,0.189813118358373,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:singlestitles, o) in G
0.80952380952381,76,399,76,0.19047619047619,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
