value,supA,supB,supAB,condBA,condAB,string
0.97598643140801,3129,3117,3048,0.97786333012512,0.974113135186961,dbo:Wrestler in c_e and exists o : (e, foaf:nick, o) in G => 'professional' in l_e
0.969730886325817,3268,3117,3095,0.992941931344241,0.947062423500612,dbo:Wrestler in c_e and exists o : (e, dbp:name, o) in G => 'professional' in l_e
0.967477359272331,3279,3117,3093,0.992300288739172,0.94327538883806,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'professional' in l_e
0.965716161486706,3059,3117,2982,0.956689124157844,0.974828375286041,dbo:Wrestler in c_e and exists o : (e, dbp:names, o) in G => 'professional' in l_e
0.961306798120486,3279,3229,3128,0.968720966243419,0.953949374809393,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'wrestler' in l_e
0.960768425861842,3268,3229,3121,0.966553112418705,0.955018359853121,dbo:Wrestler in c_e and exists o : (e, dbp:name, o) in G => 'wrestler' in l_e
0.956578561437136,3129,2980,2921,0.980201342281879,0.933525087887504,dbo:Wrestler in c_e and exists o : (e, foaf:nick, o) in G => 'professional wrestler' in l_e
0.948190957225329,3268,2980,2959,0.992953020134228,0.905446756425949,dbo:Wrestler in c_e and exists o : (e, dbp:name, o) in G => 'professional wrestler' in l_e
0.945959371696176,3279,2980,2957,0.992281879194631,0.901799329063739,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'professional wrestler' in l_e
0.945601695079575,3059,2980,2855,0.958053691275168,0.933311539718862,dbo:Wrestler in c_e and exists o : (e, dbp:names, o) in G => 'professional wrestler' in l_e
0.94255131777324,3129,3229,2996,0.927841436977392,0.957494407158837,dbo:Wrestler in c_e and exists o : (e, foaf:nick, o) in G => 'wrestler' in l_e
0.940198867557807,3130,3229,2989,0.925673583152679,0.954952076677316,dbo:Wrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'wrestler' in l_e
0.939798023106933,3112,3117,2927,0.939043952518447,0.940552699228792,dbo:Wrestler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'professional' in l_e
0.938838995878592,2872,3117,2809,0.901187038819378,0.978064066852368,dbo:Wrestler in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'professional' in l_e
