value,supA,supB,supAB,condBA,condAB,string
0.898740554156171,201,1985,201,0.101259445843829,1,dbo:HorseRace in c_e and 'is run' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.898481561822126,234,2305,234,0.101518438177874,1,dbo:HorseRace in c_e and 'three' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.896221662468514,206,1985,206,0.103778337531486,1,dbo:HorseRace in c_e and 'Group' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.894710327455919,209,1985,209,0.105289672544081,1,dbo:HorseRace in c_e and 'over a distance of' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.894306171155813,310,2933,310,0.105693828844187,1,dbo:HorseRace in c_e and 'running of the' in l_e(c,p,so) => exists o : (e, dbp:horseRace, o) in G
0.894206549118388,210,1985,210,0.105793450881612,1,dbo:HorseRace in c_e and 'distance of' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.894206549118388,210,1985,210,0.105793450881612,1,dbo:HorseRace in c_e and 'a distance of' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.894206549118388,210,1985,210,0.105793450881612,1,dbo:HorseRace in c_e and 'over a distance' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.893702770780856,211,1985,211,0.106297229219144,1,dbo:HorseRace in c_e and 'a distance' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.893624275485851,312,2933,312,0.106375724514149,1,dbo:HorseRace in c_e and 'running of' in l_e(c,p,so) => exists o : (e, dbp:horseRace, o) in G
0.893283327650869,313,2933,313,0.106716672349131,1,dbo:HorseRace in c_e and 'running' in l_e(c,p,so) => exists o : (e, dbp:horseRace, o) in G
0.893115942028986,236,2208,236,0.106884057971014,1,dbo:HorseRace in c_e and 'is run at' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.892695214105793,213,1985,213,0.107304785894207,1,dbo:HorseRace in c_e and 'distance' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.888586956521739,246,2208,246,0.111413043478261,1,dbo:HorseRace in c_e and 'run at' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.885466377440347,264,2305,264,0.114533622559653,1,dbo:HorseRace in c_e and 's aged' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.885032537960954,265,2305,265,0.114967462039046,1,dbo:HorseRace in c_e and 'Grade' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.881127982646421,274,2305,274,0.118872017353579,1,dbo:HorseRace in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.875488069414317,287,2305,287,0.124511930585683,1,dbo:HorseRace in c_e and 'years or' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.875488069414317,287,2305,287,0.124511930585683,1,dbo:HorseRace in c_e and 'or older' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.875488069414317,287,2305,287,0.124511930585683,1,dbo:HorseRace in c_e and 'years or older' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.86941431670282,301,2305,301,0.13058568329718,1,dbo:HorseRace in c_e and ' is an American Thoroughbred ' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.867245119305857,306,2305,306,0.132754880694143,1,dbo:HorseRace in c_e and 'aged' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
