value,supA,supB,supAB,condBA,condAB,string
0.980767435177556,105,101,101,1,0.961904761904762,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:years, o) in G
0.980767435177556,105,101,101,1,0.961904761904762,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:title, o) in G
0.895600070934086,83,101,82,0.811881188118812,0.987951807228916,dbo:Olympics in c_e and 'Olympics' in l_e => exists o : (e, dbp:years, o) in G
0.895600070934086,83,101,82,0.811881188118812,0.987951807228916,dbo:Olympics in c_e and 'Olympics' in l_e => exists o : (e, dbp:title, o) in G
0.894427190999916,105,84,84,1,0.8,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:summerNext, o) in G
0.894427190999916,105,84,84,1,0.8,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:winterNext, o) in G
0.889087279447969,105,83,83,1,0.79047619047619,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:summerPrev, o) in G
0.889087279447969,105,83,83,1,0.79047619047619,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:hostCity, o) in G
0.889087279447969,105,83,83,1,0.79047619047619,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:opening, o) in G
0.889087279447969,105,83,83,1,0.79047619047619,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:closing, o) in G
0.883715101688537,105,82,82,1,0.780952380952381,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:stadium, o) in G
0.879067803328932,82,101,80,0.792079207920792,0.975609756097561,dbo:Olympics in c_e and 'known' in l_e => exists o : (e, dbp:years, o) in G
0.879067803328932,82,101,80,0.792079207920792,0.975609756097561,dbo:Olympics in c_e and 'known' in l_e => exists o : (e, dbp:title, o) in G
0.876714007519209,30,34,28,0.823529411764706,0.933333333333333,dbo:Olympics in c_e and 'Paralympic' in l_e => exists o : (e, dbp:after, o) in G
0.876714007519209,30,34,28,0.823529411764706,0.933333333333333,dbo:Olympics in c_e and 'Paralympic' in l_e => exists o : (e, dbp:before, o) in G
0.873421533628768,81,101,79,0.782178217821782,0.975308641975309,dbo:Olympics in c_e and 'known as' in l_e => exists o : (e, dbp:years, o) in G
0.873421533628768,81,101,79,0.782178217821782,0.975308641975309,dbo:Olympics in c_e and 'known as' in l_e => exists o : (e, dbp:title, o) in G
0.872871560943969,105,80,80,1,0.761904761904762,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:winterPrev, o) in G
0.865768079338472,33,34,29,0.852941176470588,0.878787878787879,dbo:Olympics in c_e and 'Paralympics' in l_e => exists o : (e, dbp:after, o) in G
0.865768079338472,33,34,29,0.852941176470588,0.878787878787879,dbo:Olympics in c_e and 'Paralympics' in l_e => exists o : (e, dbp:before, o) in G
0.856613757018221,80,101,77,0.762376237623762,0.9625,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:years, o) in G
0.856613757018221,80,101,77,0.762376237623762,0.9625,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:title, o) in G
0.853912563829967,80,84,70,0.833333333333333,0.875,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:summerNext, o) in G
0.853912563829967,80,84,70,0.833333333333333,0.875,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:winterNext, o) in G
0.850769959395326,105,76,76,1,0.723809523809524,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:events, o) in G
0.850462588463316,77,101,75,0.742574257425743,0.974025974025974,dbo:Olympics in c_e and 'held' in l_e => exists o : (e, dbp:years, o) in G
0.850462588463316,77,101,75,0.742574257425743,0.974025974025974,dbo:Olympics in c_e and 'held' in l_e => exists o : (e, dbp:title, o) in G
0.846769196587333,80,83,69,0.831325301204819,0.8625,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:summerPrev, o) in G
0.846769196587333,80,83,69,0.831325301204819,0.8625,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:hostCity, o) in G
0.846769196587333,80,83,69,0.831325301204819,0.8625,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:opening, o) in G
0.846769196587333,80,83,69,0.831325301204819,0.8625,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:closing, o) in G
0.844625592715948,76,101,74,0.732673267326733,0.973684210526316,dbo:Olympics in c_e and 'known as the' in l_e => exists o : (e, dbp:years, o) in G
0.844625592715948,76,101,74,0.732673267326733,0.973684210526316,dbo:Olympics in c_e and 'known as the' in l_e => exists o : (e, dbp:title, o) in G
0.839570157152151,80,82,68,0.829268292682927,0.85,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:stadium, o) in G
0.838748084847282,75,101,73,0.722772277227723,0.973333333333333,dbo:Olympics in c_e and 'officially' in l_e => exists o : (e, dbp:years, o) in G
0.838748084847282,75,101,73,0.722772277227723,0.973333333333333,dbo:Olympics in c_e and 'officially' in l_e => exists o : (e, dbp:title, o) in G
0.8375,80,80,67,0.8375,0.8375,dbo:Olympics in c_e and 'event' in l_e => exists o : (e, dbp:winterPrev, o) in G
0.833809387832792,105,73,73,1,0.695238095238095,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:athletes, o) in G
0.822308017831808,105,71,71,1,0.676190476190476,dbo:Olympics in c_e and 'Games' in l_e => exists o : (e, dbp:openedBy, o) in G
