value,supA,supB,supAB,condBA,condAB,string
0.625,15,16,10,0.625,0.666666666666667,dbo:EthnicGroup in c_e and 'Xingu' in l_e => exists s : (s, dbp:population, e) in G
0.438628158844765,1662,1435,729,0.50801393728223,0.438628158844765,dbo:EthnicGroup in c_e and 'group' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.398519432449105,1621,1435,646,0.450174216027875,0.398519432449105,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.385476756023074,2947,2032,1136,0.559055118110236,0.385476756023074,dbo:EthnicGroup in c_e and 'people' in l_e => exists s : (s, dbo:related, e) in G
0.375492125984252,1662,2032,763,0.375492125984252,0.459085439229844,dbo:EthnicGroup in c_e and 'group' in l_e => exists s : (s, dbo:related, e) in G
0.370034843205575,998,1435,531,0.370034843205575,0.532064128256513,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.369337979094077,1045,1435,530,0.369337979094077,0.507177033492823,dbo:EthnicGroup in c_e and 'language' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.366590649942987,1662,1754,643,0.366590649942987,0.386883273164862,dbo:EthnicGroup in c_e and 'group' in l_e => exists s : (s, dbp:related, e) in G
0.358267716535433,1621,2032,728,0.358267716535433,0.449105490438001,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, dbo:related, e) in G
0.358038768529076,1621,1754,628,0.358038768529076,0.387415175817397,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, dbp:related, e) in G
0.344014510278114,1654,1435,569,0.396515679442509,0.344014510278114,dbo:EthnicGroup in c_e and 'also' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.337970817780794,2947,1754,996,0.567844925883694,0.337970817780794,dbo:EthnicGroup in c_e and 'people' in l_e => exists s : (s, dbp:related, e) in G
0.335233751425314,1654,1754,588,0.335233751425314,0.355501813784764,dbo:EthnicGroup in c_e and 'also' in l_e => exists s : (s, dbp:related, e) in G
0.327263779527559,1654,2032,665,0.327263779527559,0.402055622732769,dbo:EthnicGroup in c_e and 'also' in l_e => exists s : (s, dbo:related, e) in G
0.325755005089922,2947,1435,960,0.668989547038328,0.325755005089922,dbo:EthnicGroup in c_e and 'people' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.313725490196078,47,51,16,0.313725490196078,0.340425531914894,dbo:EthnicGroup in c_e and 'Indian Reservation' in l_e => exists s : (s, dbp:owner, e) in G
0.292307692307692,61,65,19,0.292307692307692,0.311475409836066,dbo:EthnicGroup in c_e and 'Oklahoma' in l_e => exists s : (s, dbp:namedFor, e) in G
0.281553398058252,206,126,58,0.46031746031746,0.281553398058252,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists s : (s, dbp:list, e) in G
0.255052264808362,716,1435,366,0.255052264808362,0.511173184357542,dbo:EthnicGroup in c_e and 'indigenous' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.251748251748252,286,257,72,0.280155642023346,0.251748251748252,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbp:ethnicGroups, e) in G
0.25,56,80,20,0.25,0.357142857142857,dbo:EthnicGroup in c_e and 'a common' in l_e => exists s : (s, dbo:citizenship, e) in G
0.246666666666667,150,146,37,0.253424657534247,0.246666666666667,dbo:EthnicGroup in c_e and 'group native to' in l_e => exists s : (s, dbo:language, e) in G
0.244586614173228,998,2032,497,0.244586614173228,0.497995991983968,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbo:related, e) in G
0.24025974025974,154,146,37,0.253424657534247,0.24025974025974,dbo:EthnicGroup in c_e and 'group native' in l_e => exists s : (s, dbo:language, e) in G
0.23972602739726,135,146,35,0.23972602739726,0.259259259259259,dbo:EthnicGroup in c_e and 'ethnic group native to' in l_e => exists s : (s, dbo:language, e) in G
0.23972602739726,139,146,35,0.23972602739726,0.251798561151079,dbo:EthnicGroup in c_e and 'ethnic group native' in l_e => exists s : (s, dbo:language, e) in G
0.238312428734322,998,1754,418,0.238312428734322,0.418837675350701,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbp:related, e) in G
0.238095238095238,99,126,30,0.238095238095238,0.303030303030303,dbo:EthnicGroup in c_e and 'a Native American' in l_e => exists s : (s, dbp:list, e) in G
0.238095238095238,101,126,30,0.238095238095238,0.297029702970297,dbo:EthnicGroup in c_e and 'a Native' in l_e => exists s : (s, dbp:list, e) in G
0.236220472440945,82,127,30,0.236220472440945,0.365853658536585,dbo:EthnicGroup in c_e and 'Vietnam' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.235540069686411,966,1435,338,0.235540069686411,0.349896480331263,dbo:EthnicGroup in c_e and 'known' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.235483870967742,310,253,73,0.288537549407115,0.235483870967742,dbo:EthnicGroup in c_e and 'Native' in l_e => exists s : (s, dbp:combatant, e) in G
0.234891676168757,1045,1754,412,0.234891676168757,0.394258373205742,dbo:EthnicGroup in c_e and 'language' in l_e => exists s : (s, dbp:related, e) in G
0.232258064516129,310,126,72,0.571428571428571,0.232258064516129,dbo:EthnicGroup in c_e and 'Native' in l_e => exists s : (s, dbp:list, e) in G
0.231791338582677,1045,2032,471,0.231791338582677,0.450717703349282,dbo:EthnicGroup in c_e and 'language' in l_e => exists s : (s, dbo:related, e) in G
0.22962962962963,135,132,31,0.234848484848485,0.22962962962963,dbo:EthnicGroup in c_e and 'ethnic group native to' in l_e => exists s : (s, dbp:demonym, e) in G
0.227177700348432,648,1435,326,0.227177700348432,0.503086419753086,dbo:EthnicGroup in c_e and 'speak' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.226666666666667,150,132,34,0.257575757575758,0.226666666666667,dbo:EthnicGroup in c_e and 'group native to' in l_e => exists s : (s, dbp:demonym, e) in G
0.225783972125436,871,1435,324,0.225783972125436,0.371986222732491,dbo:EthnicGroup in c_e and 'live' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.223021582733813,139,132,31,0.234848484848485,0.223021582733813,dbo:EthnicGroup in c_e and 'ethnic group native' in l_e => exists s : (s, dbp:demonym, e) in G
0.222222222222222,39,45,10,0.222222222222222,0.256410256410256,dbo:EthnicGroup in c_e and 'First Nations' in l_e => exists s : (s, dbp:people, e) in G
0.220779220779221,154,132,34,0.257575757575758,0.220779220779221,dbo:EthnicGroup in c_e and 'group native' in l_e => exists s : (s, dbp:demonym, e) in G
0.219858156028369,141,132,31,0.234848484848485,0.219858156028369,dbo:EthnicGroup in c_e and 'nation' in l_e => exists s : (s, dbp:demonym, e) in G
0.218978102189781,595,685,150,0.218978102189781,0.252100840336134,dbo:EthnicGroup in c_e and 'United' in l_e => exists s : (s, dbp:nationality, e) in G
0.215686274509804,51,40,11,0.275,0.215686274509804,dbo:EthnicGroup in c_e and 'Austronesian' in l_e => exists s : (s, dbp:usedBy, e) in G
0.214285714285714,70,65,15,0.230769230769231,0.214285714285714,dbo:EthnicGroup in c_e and 'are a Native American' in l_e => exists s : (s, dbp:namedFor, e) in G
0.214285714285714,70,67,15,0.223880597014925,0.214285714285714,dbo:EthnicGroup in c_e and 'are a Native American' in l_e => exists s : (s, dbp:tribe, e) in G
0.214285714285714,71,126,27,0.214285714285714,0.380281690140845,dbo:EthnicGroup in c_e and 'are a Native' in l_e => exists s : (s, dbp:list, e) in G
0.214285714285714,70,126,27,0.214285714285714,0.385714285714286,dbo:EthnicGroup in c_e and 'are a Native American' in l_e => exists s : (s, dbp:list, e) in G
0.214285714285714,56,50,12,0.24,0.214285714285714,dbo:EthnicGroup in c_e and 'a common' in l_e => exists s : (s, dbo:hometown, e) in G
0.213592233009709,103,51,22,0.431372549019608,0.213592233009709,dbo:EthnicGroup in c_e and 'Reservation' in l_e => exists s : (s, dbp:owner, e) in G
0.213438735177866,206,253,54,0.213438735177866,0.262135922330097,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists s : (s, dbp:combatant, e) in G
0.2125,30,80,17,0.2125,0.566666666666667,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists s : (s, dbo:citizenship, e) in G
0.2125,41,80,17,0.2125,0.414634146341463,dbo:EthnicGroup in c_e and 'share a' in l_e => exists s : (s, dbo:citizenship, e) in G
0.212328767123288,141,146,31,0.212328767123288,0.219858156028369,dbo:EthnicGroup in c_e and 'nation' in l_e => exists s : (s, dbo:language, e) in G
0.212239583333333,768,685,163,0.237956204379562,0.212239583333333,dbo:EthnicGroup in c_e and 'ancestry' in l_e => exists s : (s, dbp:nationality, e) in G
0.211267605633803,71,65,15,0.230769230769231,0.211267605633803,dbo:EthnicGroup in c_e and 'are a Native' in l_e => exists s : (s, dbp:namedFor, e) in G
0.211267605633803,71,67,15,0.223880597014925,0.211267605633803,dbo:EthnicGroup in c_e and 'are a Native' in l_e => exists s : (s, dbp:tribe, e) in G
0.209677419354839,62,45,13,0.288888888888889,0.209677419354839,dbo:EthnicGroup in c_e and 'First' in l_e => exists s : (s, dbp:people, e) in G
0.208955223880597,61,67,14,0.208955223880597,0.229508196721311,dbo:EthnicGroup in c_e and 'Oklahoma' in l_e => exists s : (s, dbp:tribe, e) in G
0.208955223880597,67,51,14,0.274509803921569,0.208955223880597,dbo:EthnicGroup in c_e and 'reservation' in l_e => exists s : (s, dbp:owner, e) in G
0.205804749340369,286,379,78,0.205804749340369,0.272727272727273,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbo:stateOfOrigin, e) in G
0.205574912891986,1127,1435,295,0.205574912891986,0.261756876663709,dbo:EthnicGroup in c_e and 'population' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.204724409448819,78,127,26,0.204724409448819,0.333333333333333,dbo:EthnicGroup in c_e and 'Vietnamese' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.202404809619238,998,381,202,0.530183727034121,0.202404809619238,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbo:ethnicGroup, e) in G
0.201459854014599,516,685,138,0.201459854014599,0.267441860465116,dbo:EthnicGroup in c_e and 'the United' in l_e => exists s : (s, dbp:nationality, e) in G
0.201342281879195,447,379,90,0.237467018469657,0.201342281879195,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbo:stateOfOrigin, e) in G
0.201254275940707,1127,1754,353,0.201254275940707,0.313220940550133,dbo:EthnicGroup in c_e and 'population' in l_e => exists s : (s, dbp:related, e) in G
0.2,30,50,10,0.2,0.333333333333333,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists s : (s, dbo:hometown, e) in G
0.2,41,50,10,0.2,0.24390243902439,dbo:EthnicGroup in c_e and 'share a' in l_e => exists s : (s, dbo:hometown, e) in G
0.2,56,105,21,0.2,0.375,dbo:EthnicGroup in c_e and 'a common' in l_e => exists s : (s, dbp:citizenship, e) in G
0.19910514541387,447,381,89,0.233595800524934,0.19910514541387,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbo:ethnicGroup, e) in G
0.198581560283688,141,80,28,0.35,0.198581560283688,dbo:EthnicGroup in c_e and 'nation' in l_e => exists s : (s, dbo:citizenship, e) in G
0.196581196581197,117,105,23,0.219047619047619,0.196581196581197,dbo:EthnicGroup in c_e and 'common' in l_e => exists s : (s, dbp:citizenship, e) in G
0.196043165467626,447,556,109,0.196043165467626,0.243847874720358,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbo:nationality, e) in G
0.195652173913043,92,80,18,0.225,0.195652173913043,dbo:EthnicGroup in c_e and 'share' in l_e => exists s : (s, dbo:citizenship, e) in G
0.194982896237172,966,1754,342,0.194982896237172,0.354037267080745,dbo:EthnicGroup in c_e and 'known' in l_e => exists s : (s, dbp:related, e) in G
0.194225721784777,286,381,74,0.194225721784777,0.258741258741259,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbo:ethnicGroup, e) in G
0.194029850746269,55,67,13,0.194029850746269,0.236363636363636,dbo:EthnicGroup in c_e and 'American people' in l_e => exists s : (s, dbp:tribe, e) in G
0.192393736017897,447,257,86,0.334630350194553,0.192393736017897,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbp:ethnicGroups, e) in G
