value,supA,supB,supAB,condBA,condAB,string
0.975,19,20,19,0.95,1,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => 'Belarus' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Venue in c_e and (e, dbo:location, dbr:Budapest) in G => 'Budapest Hungary' in l_e
0.96875,15,16,15,0.9375,1,dbo:Venue in c_e and (e, dbp:pushpinMap, "Cape Verde"@en) in G => 'Verde' in l_e
0.96875,15,16,15,0.9375,1,dbo:Venue in c_e and (e, dbp:pushpinMap, "Cape Verde"@en) in G => 'Cape Verde' in l_e
0.967669371912491,104,109,103,0.944954128440367,0.990384615384615,dbo:Venue in c_e and (e, dbo:location, dbr:Thailand) in G => 'Thailand' in l_e
0.962179487179487,39,40,38,0.95,0.974358974358974,dbo:Venue in c_e and (e, dbo:owner, dbr:National_Sports_Council) in G => 'Bangladesh' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Venue in c_e and (e, dbo:location, dbr:Montenegro) in G => 'Montenegro' in l_e
0.954545454545455,30,33,30,0.909090909090909,1,dbo:Venue in c_e and (e, dbo:location, dbr:Taiwan) in G => 'Taiwan' in l_e
0.951923076923077,104,104,99,0.951923076923077,0.951923076923077,dbo:Venue in c_e and (e, dbo:location, dbr:Thailand) in G => 'Thai' in l_e
0.95,18,20,18,0.9,1,dbo:Venue in c_e and (e, dbo:location, dbr:Montevideo) in G => 'Montevideo' in l_e
0.95,18,20,18,0.9,1,dbo:Venue in c_e and (e, dbp:location, dbr:Belarus) in G => 'Belarus' in l_e
0.949342105263158,38,40,37,0.925,0.973684210526316,dbo:Venue in c_e and (e, dbo:location, dbr:Slovakia) in G => 'Slovakia' in l_e
0.949342105263158,38,40,37,0.925,0.973684210526316,dbo:Venue in c_e and (e, dbp:owner, dbr:National_Sports_Council) in G => 'Bangladesh' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => 'Belarus It' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Venue in c_e and (e, dbo:location, dbr:Montevideo) in G => 'Montevideo Uruguay' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:Venue in c_e and (e, dbp:location, dbr:Tunisia) in G => 'Tunisia' in l_e
0.942307692307692,23,26,23,0.884615384615385,1,dbo:Venue in c_e and (e, dbo:location, dbr:Kazakhstan) in G => 'Kazakhstan' in l_e
0.933962264150943,46,53,46,0.867924528301887,1,dbo:Venue in c_e and (e, dbo:location, dbr:Hungary) in G => 'Hungary' in l_e
0.930571483180428,96,109,95,0.871559633027523,0.989583333333333,dbo:Venue in c_e and (e, dbp:location, dbr:Thailand) in G => 'Thailand' in l_e
0.925925925925926,23,27,23,0.851851851851852,1,dbo:Venue in c_e and (e, dbo:location, dbr:Venezuela) in G => 'Venezuela' in l_e
0.925925925925926,23,27,23,0.851851851851852,1,dbo:Venue in c_e and (e, dbp:location, dbr:Venezuela) in G => 'Venezuela' in l_e
0.925,17,20,17,0.85,1,dbo:Venue in c_e and (e, dbp:location, dbr:Montevideo) in G => 'Montevideo' in l_e
0.924242424242424,28,33,28,0.848484848484849,1,dbo:Venue in c_e and (e, dbp:location, dbr:Taiwan) in G => 'Taiwan' in l_e
0.923611111111111,36,40,35,0.875,0.972222222222222,dbo:Venue in c_e and (e, dbo:operator, dbr:National_Sports_Council) in G => 'Bangladesh' in l_e
0.923611111111111,36,40,35,0.875,0.972222222222222,dbo:Venue in c_e and (e, dbo:location, dbr:Bangladesh) in G => 'Bangladesh' in l_e
0.921052631578947,19,16,16,1,0.842105263157895,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => 'Belarus It is' in l_e
0.919590643274854,38,36,34,0.944444444444444,0.894736842105263,dbo:Venue in c_e and (e, dbo:location, dbr:Algeria) in G => 'Algeria' in l_e
0.915032679738562,17,18,16,0.888888888888889,0.941176470588235,dbo:Venue in c_e and (e, dbo:location, dbr:Budapest) in G => 'Budapest' in l_e
0.915032679738562,17,18,16,0.888888888888889,0.941176470588235,dbo:Venue in c_e and (e, dbo:location, dbr:Tunisia) in G => 'Tunisia' in l_e
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:Venue in c_e and (e, dbp:location, dbr:Belarus) in G => 'Belarus It' in l_e
0.915032679738562,17,18,16,0.888888888888889,0.941176470588235,dbo:Venue in c_e and (e, dbp:location, dbr:Montevideo) in G => 'Montevideo Uruguay' in l_e
0.913658736669401,46,53,45,0.849056603773585,0.978260869565217,dbo:Venue in c_e and (e, dbo:location, dbr:Iran) in G => 'Iran' in l_e
0.911458333333333,96,104,91,0.875,0.947916666666667,dbo:Venue in c_e and (e, dbp:location, dbr:Thailand) in G => 'Thai' in l_e
0.910973084886128,21,23,20,0.869565217391304,0.952380952380952,dbo:Venue in c_e and (e, dbo:location, dbr:Bangkok) in G => 'Bangkok' in l_e
0.91,41,50,41,0.82,1,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech Republic' in l_e
