value,supA,supB,supAB,condBA,condAB,string
0.325581395348837,15,28,14,0.5,0.933333333333333,dbo:SoccerManager in c_e and (dbr:List_of_Colombia_national_football_team_World_Cup_and_Copa_América_squads, dbp:name, e) in G => 'Colombian' in l_e
0.298701298701299,50,27,23,0.851851851851852,0.46,dbo:SoccerManager in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1934' in l_e
0.282608695652174,31,15,13,0.866666666666667,0.419354838709677,dbo:SoccerManager in c_e and (dbr:1938_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1938' in l_e
0.252873563218391,50,124,44,0.354838709677419,0.88,dbo:SoccerManager in c_e and (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G => 'Italian pronunciation' in l_e
0.246753246753247,55,22,19,0.863636363636364,0.345454545454545,dbo:SoccerManager in c_e and (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1970' in l_e
0.24390243902439,15,26,10,0.384615384615385,0.666666666666667,dbo:SoccerManager in c_e and (dbr:List_of_Colombia_national_football_team_World_Cup_and_Copa_América_squads, dbp:name, e) in G => 'Colombia' in l_e
0.239130434782609,60,32,22,0.6875,0.366666666666667,dbo:SoccerManager in c_e and (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1974' in l_e
0.228571428571429,50,20,16,0.8,0.32,dbo:SoccerManager in c_e and (dbr:1954_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1954' in l_e
0.228571428571429,50,20,16,0.8,0.32,dbo:SoccerManager in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => '1934 FIFA' in l_e
0.228571428571429,50,20,16,0.8,0.32,dbo:SoccerManager in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => '1934 FIFA World Cup' in l_e
0.228571428571429,50,20,16,0.8,0.32,dbo:SoccerManager in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => '1934 FIFA World' in l_e
0.222222222222222,60,21,18,0.857142857142857,0.3,dbo:SoccerManager in c_e and (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G => '1974 FIFA World Cup' in l_e
0.222222222222222,60,21,18,0.857142857142857,0.3,dbo:SoccerManager in c_e and (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G => '1974 FIFA World' in l_e
0.222222222222222,60,21,18,0.857142857142857,0.3,dbo:SoccerManager in c_e and (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G => '1974 FIFA' in l_e
0.222222222222222,55,17,16,0.941176470588235,0.290909090909091,dbo:SoccerManager in c_e and (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G => '1970 FIFA' in l_e
0.222222222222222,55,17,16,0.941176470588235,0.290909090909091,dbo:SoccerManager in c_e and (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G => '1970 FIFA World' in l_e
0.222222222222222,55,17,16,0.941176470588235,0.290909090909091,dbo:SoccerManager in c_e and (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1970 FIFA' in l_e
0.222222222222222,55,17,16,0.941176470588235,0.290909090909091,dbo:SoccerManager in c_e and (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1970 FIFA World' in l_e
0.220588235294118,50,18,15,0.833333333333333,0.3,dbo:SoccerManager in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1934 FIFA World Cup' in l_e
0.220588235294118,50,18,15,0.833333333333333,0.3,dbo:SoccerManager in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1934 FIFA World' in l_e
0.220588235294118,50,18,15,0.833333333333333,0.3,dbo:SoccerManager in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1934 FIFA' in l_e
0.219512195121951,121,43,36,0.837209302325581,0.297520661157025,dbo:SoccerManager in c_e and (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1982' in l_e
0.211267605633803,55,16,15,0.9375,0.272727272727273,dbo:SoccerManager in c_e and (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1970 FIFA World Cup' in l_e
0.211267605633803,55,16,15,0.9375,0.272727272727273,dbo:SoccerManager in c_e and (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G => '1970 FIFA World Cup' in l_e
