value,supA,supB,supAB,condBA,condAB,string
0.4,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'Olimpia Milano of' in l_e
0.4,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'Milano of the' in l_e
0.4,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'Olimpia Milano of the' in l_e
0.4,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'Milano of' in l_e
0.387096774193548,15,16,12,0.75,0.8,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'Milano' in l_e
0.387096774193548,15,16,12,0.75,0.8,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'Olimpia Milano' in l_e
0.387096774193548,15,16,12,0.75,0.8,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'for Olimpia' in l_e
0.342857142857143,15,20,12,0.6,0.8,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'Olimpia' in l_e
0.333333333333333,15,15,10,0.666666666666667,0.666666666666667,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'A LBA and the' in l_e
0.333333333333333,15,15,10,0.666666666666667,0.666666666666667,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'Serie A LBA and the' in l_e
0.303030303030303,15,18,10,0.555555555555556,0.666666666666667,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'LBA and the' in l_e
0.289473684210526,15,23,11,0.478260869565217,0.733333333333333,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'A LBA and' in l_e
0.289473684210526,15,23,11,0.478260869565217,0.733333333333333,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'Serie A LBA and' in l_e
0.289473684210526,15,23,11,0.478260869565217,0.733333333333333,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'Basket Serie A LBA and' in l_e
0.272727272727273,24,20,12,0.6,0.5,dbo:BasketballPlayer in c_e and (dbr:List_of_Georgia_Institute_of_Technology_athletes, dbp:name, e) in G => 'Georgia Tech' in l_e
0.268292682926829,15,26,11,0.423076923076923,0.733333333333333,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'LBA and' in l_e
0.253731343283582,27,40,17,0.425,0.62962962962963,dbo:BasketballPlayer in c_e and (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G => 'Notre Dame' in l_e
0.253731343283582,27,40,17,0.425,0.62962962962963,dbo:BasketballPlayer in c_e and (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G => 'Notre' in l_e
0.253731343283582,27,40,17,0.425,0.62962962962963,dbo:BasketballPlayer in c_e and (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G => 'Dame' in l_e
0.222222222222222,27,27,12,0.444444444444444,0.444444444444444,dbo:BasketballPlayer in c_e and (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G => 'of Notre' in l_e
0.222222222222222,27,27,12,0.444444444444444,0.444444444444444,dbo:BasketballPlayer in c_e and (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G => 'of Notre Dame' in l_e
0.215686274509804,27,24,11,0.458333333333333,0.407407407407407,dbo:BasketballPlayer in c_e and (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G => 'the University of Notre Dame' in l_e
0.215686274509804,27,24,11,0.458333333333333,0.407407407407407,dbo:BasketballPlayer in c_e and (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G => 'the University of Notre' in l_e
0.215686274509804,29,22,11,0.5,0.379310344827586,dbo:BasketballPlayer in c_e and (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G => 'Asia Championship 2009' in l_e
0.215686274509804,29,22,11,0.5,0.379310344827586,dbo:BasketballPlayer in c_e and (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G => 'FIBA Asia Championship 2009' in l_e
0.215686274509804,29,22,11,0.5,0.379310344827586,dbo:BasketballPlayer in c_e and (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G => 'the FIBA Asia Championship' in l_e
0.208333333333333,29,43,15,0.348837209302326,0.517241379310345,dbo:BasketballPlayer in c_e and (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G => 'FIBA Asia Championship' in l_e
0.207547169811321,27,26,11,0.423076923076923,0.407407407407407,dbo:BasketballPlayer in c_e and (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G => 'University of Notre Dame' in l_e
0.207547169811321,27,26,11,0.423076923076923,0.407407407407407,dbo:BasketballPlayer in c_e and (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G => 'University of Notre' in l_e
0.205479452054795,29,44,15,0.340909090909091,0.517241379310345,dbo:BasketballPlayer in c_e and (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G => 'Asia Championship' in l_e
0.2,29,26,11,0.423076923076923,0.379310344827586,dbo:BasketballPlayer in c_e and (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G => 'the FIBA Asia' in l_e
0.2,29,21,10,0.476190476190476,0.344827586206897,dbo:BasketballPlayer in c_e and (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G => 'and FIBA' in l_e
0.192982456140351,29,28,11,0.392857142857143,0.379310344827586,dbo:BasketballPlayer in c_e and (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G => 'Championship 2009' in l_e
0.164705882352941,44,41,14,0.341463414634146,0.318181818181818,dbo:BasketballPlayer in c_e and (dbr:2009–10_NBL_squads, dbp:name, e) in G => 'Australian former professional basketball' in l_e
0.164705882352941,44,41,14,0.341463414634146,0.318181818181818,dbo:BasketballPlayer in c_e and (dbr:2009–10_NBL_squads, dbp:name, e) in G => 'an Australian former professional' in l_e
0.164705882352941,44,41,14,0.341463414634146,0.318181818181818,dbo:BasketballPlayer in c_e and (dbr:2009–10_NBL_squads, dbp:name, e) in G => 'Australian former professional' in l_e
0.164705882352941,44,41,14,0.341463414634146,0.318181818181818,dbo:BasketballPlayer in c_e and (dbr:2009–10_NBL_squads, dbp:name, e) in G => 'an Australian former professional basketball' in l_e
0.164705882352941,44,41,14,0.341463414634146,0.318181818181818,dbo:BasketballPlayer in c_e and (dbr:2009–10_NBL_squads, dbp:name, e) in G => 'is an Australian former professional' in l_e
0.164705882352941,44,41,14,0.341463414634146,0.318181818181818,dbo:BasketballPlayer in c_e and (dbr:2009–10_NBL_squads, dbp:name, e) in G => 'Australian former professional basketball player' in l_e
0.159574468085106,29,65,15,0.230769230769231,0.517241379310345,dbo:BasketballPlayer in c_e and (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G => 'FIBA Asia' in l_e
0.157303370786517,44,45,14,0.311111111111111,0.318181818181818,dbo:BasketballPlayer in c_e and (dbr:2009–10_NBL_squads, dbp:name, e) in G => 'is an Australian former' in l_e
0.157303370786517,44,45,14,0.311111111111111,0.318181818181818,dbo:BasketballPlayer in c_e and (dbr:2009–10_NBL_squads, dbp:name, e) in G => 'an Australian former' in l_e
0.157303370786517,44,45,14,0.311111111111111,0.318181818181818,dbo:BasketballPlayer in c_e and (dbr:2009–10_NBL_squads, dbp:name, e) in G => 'Australian former' in l_e
0.150684931506849,29,44,11,0.25,0.379310344827586,dbo:BasketballPlayer in c_e and (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G => '2007 and' in l_e
0.144578313253012,15,68,12,0.176470588235294,0.8,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'of the Italian Lega' in l_e
0.144578313253012,15,68,12,0.176470588235294,0.8,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'of the Italian Lega Basket' in l_e
0.139130434782609,29,86,16,0.186046511627907,0.551724137931034,dbo:BasketballPlayer in c_e and (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G => 'Asia' in l_e
0.137931034482759,19,68,12,0.176470588235294,0.631578947368421,dbo:BasketballPlayer in c_e and (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G => 'of the Italian Lega Basket' in l_e
0.137931034482759,19,68,12,0.176470588235294,0.631578947368421,dbo:BasketballPlayer in c_e and (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G => 'of the Italian Lega' in l_e
0.136363636363636,15,73,12,0.164383561643836,0.8,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'the Italian Lega Basket' in l_e
0.136363636363636,15,73,12,0.164383561643836,0.8,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'the Italian Lega Basket Serie' in l_e
0.134831460674157,15,74,12,0.162162162162162,0.8,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'Italian Lega Basket' in l_e
0.134831460674157,15,74,12,0.162162162162162,0.8,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'the Italian Lega' in l_e
0.134831460674157,15,74,12,0.162162162162162,0.8,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'Italian Lega Basket Serie' in l_e
0.134831460674157,15,74,12,0.162162162162162,0.8,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'Italian Lega Basket Serie A' in l_e
0.133333333333333,15,75,12,0.16,0.8,dbo:BasketballPlayer in c_e and (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G => 'Italian Lega' in l_e
0.130434782608696,19,73,12,0.164383561643836,0.631578947368421,dbo:BasketballPlayer in c_e and (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G => 'the Italian Lega Basket Serie' in l_e
0.130434782608696,19,73,12,0.164383561643836,0.631578947368421,dbo:BasketballPlayer in c_e and (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G => 'the Italian Lega Basket' in l_e
0.129032258064516,19,74,12,0.162162162162162,0.631578947368421,dbo:BasketballPlayer in c_e and (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G => 'Italian Lega Basket Serie A' in l_e
0.129032258064516,19,74,12,0.162162162162162,0.631578947368421,dbo:BasketballPlayer in c_e and (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G => 'Italian Lega Basket' in l_e
