value,supA,supB,supAB,condBA,condAB,string
1,547,75,75,1,0.137111517367459,dbo:Game in c_e and exists o : (e, dbp:system, o) in G => 'GURPS' in l_e
0.988023952095808,1330,167,165,0.988023952095808,0.12406015037594,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'a role-playing' in l_e
0.98780487804878,1330,164,162,0.98780487804878,0.121804511278195,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'a role-playing game' in l_e
0.987341772151899,1330,158,156,0.987341772151899,0.117293233082707,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'is a role-playing' in l_e
0.987096774193548,1330,155,153,0.987096774193548,0.115037593984962,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'is a role-playing game' in l_e
0.983050847457627,1053,118,116,0.983050847457627,0.110161443494777,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'out-of-print' in l_e
0.982758620689655,1053,116,114,0.982758620689655,0.108262108262108,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'is an out-of-print' in l_e
0.982758620689655,1053,116,114,0.982758620689655,0.108262108262108,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'an out-of-print' in l_e
0.972972972972973,1053,259,252,0.972972972972973,0.239316239316239,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'card game' in l_e
0.972789115646258,1053,147,143,0.972789115646258,0.135802469135802,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'strategy' in l_e
0.969387755102041,943,98,95,0.969387755102041,0.100742311770944,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'an out-of-print collectible' in l_e
0.969387755102041,943,98,95,0.969387755102041,0.100742311770944,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'out-of-print collectible' in l_e
0.969387755102041,943,98,95,0.969387755102041,0.100742311770944,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'is an out-of-print collectible' in l_e
