value,supA,supB,supAB,condBA,condAB,string
1,480,4782,480,0.100376411543287,1,dbo:Boxer in c_e and 'Commonwealth' in l_e => exists o : (e, foaf:name, o) in G
0.998217468805704,561,4458,560,0.12561686855092,0.998217468805704,dbo:Boxer in c_e and 'title from' in l_e => exists o : (e, dbp:losses, o) in G
0.998217468805704,561,4440,560,0.126126126126126,0.998217468805704,dbo:Boxer in c_e and 'title from' in l_e => exists o : (e, dbp:total, o) in G
0.998217468805704,561,4719,560,0.1186692095783,0.998217468805704,dbo:Boxer in c_e and 'title from' in l_e => exists o : (e, dbo:birthDate, o) in G
0.998217468805704,561,4475,560,0.125139664804469,0.998217468805704,dbo:Boxer in c_e and 'title from' in l_e => exists o : (e, dbp:wins, o) in G
0.997995991983968,499,4475,498,0.111284916201117,0.997995991983968,dbo:Boxer in c_e and 'professional boxer who competed' in l_e => exists o : (e, dbp:wins, o) in G
0.997979797979798,495,4782,494,0.103304056879967,0.997979797979798,dbo:Boxer in c_e and 'competed from' in l_e => exists o : (e, foaf:name, o) in G
0.997955010224949,489,4782,488,0.102049351735675,0.997955010224949,dbo:Boxer in c_e and 'who competed from' in l_e => exists o : (e, foaf:name, o) in G
0.997916666666667,480,4787,479,0.10006266973052,0.997916666666667,dbo:Boxer in c_e and 'Commonwealth' in l_e => exists o : (e, dbp:name, o) in G
0.997858672376874,467,4440,466,0.104954954954955,0.997858672376874,dbo:Boxer in c_e and 'professional boxer who competed from' in l_e => exists o : (e, dbp:total, o) in G
0.997858672376874,467,4212,466,0.110636277302944,0.997858672376874,dbo:Boxer in c_e and 'professional boxer who competed from' in l_e => exists o : (e, dbp:ko, o) in G
0.997858672376874,467,4475,466,0.104134078212291,0.997858672376874,dbo:Boxer in c_e and 'professional boxer who competed from' in l_e => exists o : (e, dbp:wins, o) in G
0.996545768566494,1158,4782,1154,0.241321622751987,0.996545768566494,dbo:Boxer in c_e and 'held the' in l_e => exists o : (e, foaf:name, o) in G
0.996545768566494,1158,4719,1154,0.244543335452426,0.996545768566494,dbo:Boxer in c_e and 'held the' in l_e => exists o : (e, dbo:birthDate, o) in G
0.996434937611408,561,4755,559,0.117560462670873,0.996434937611408,dbo:Boxer in c_e and 'title from' in l_e => exists o : (e, dbp:birthDate, o) in G
0.996434937611408,561,4782,559,0.11689669594312,0.996434937611408,dbo:Boxer in c_e and 'title from' in l_e => exists o : (e, foaf:name, o) in G
0.996434937611408,561,4212,559,0.132716049382716,0.996434937611408,dbo:Boxer in c_e and 'title from' in l_e => exists o : (e, dbp:ko, o) in G
0.995991983967936,499,4458,497,0.111484970838941,0.995991983967936,dbo:Boxer in c_e and 'professional boxer who competed' in l_e => exists o : (e, dbp:losses, o) in G
0.995991983967936,499,4440,497,0.111936936936937,0.995991983967936,dbo:Boxer in c_e and 'professional boxer who competed' in l_e => exists o : (e, dbp:total, o) in G
0.995991983967936,499,4782,497,0.103931409452112,0.995991983967936,dbo:Boxer in c_e and 'professional boxer who competed' in l_e => exists o : (e, foaf:name, o) in G
0.995959595959596,495,4440,493,0.111036036036036,0.995959595959596,dbo:Boxer in c_e and 'competed from' in l_e => exists o : (e, dbp:total, o) in G
0.995959595959596,495,4475,493,0.110167597765363,0.995959595959596,dbo:Boxer in c_e and 'competed from' in l_e => exists o : (e, dbp:wins, o) in G
0.995910020449898,489,4488,487,0.108511586452763,0.995910020449898,dbo:Boxer in c_e and 'who competed from' in l_e => exists o : (e, dbp:weight, o) in G
0.995910020449898,489,4458,487,0.109241812471961,0.995910020449898,dbo:Boxer in c_e and 'former professional boxer who' in l_e => exists o : (e, dbp:losses, o) in G
0.995910020449898,489,4440,487,0.109684684684685,0.995910020449898,dbo:Boxer in c_e and 'who competed from' in l_e => exists o : (e, dbp:total, o) in G
0.995910020449898,489,4782,487,0.101840234211627,0.995910020449898,dbo:Boxer in c_e and 'former professional boxer who' in l_e => exists o : (e, foaf:name, o) in G
0.995910020449898,489,4475,487,0.108826815642458,0.995910020449898,dbo:Boxer in c_e and 'who competed from' in l_e => exists o : (e, dbp:wins, o) in G
0.995910020449898,489,4475,487,0.108826815642458,0.995910020449898,dbo:Boxer in c_e and 'former professional boxer who' in l_e => exists o : (e, dbp:wins, o) in G
0.995753715498938,471,4488,469,0.104500891265597,0.995753715498938,dbo:Boxer in c_e and 'boxer who competed from' in l_e => exists o : (e, dbp:weight, o) in G
0.995753715498938,471,4440,469,0.105630630630631,0.995753715498938,dbo:Boxer in c_e and 'boxer who competed from' in l_e => exists o : (e, dbp:total, o) in G
0.995753715498938,471,4475,469,0.104804469273743,0.995753715498938,dbo:Boxer in c_e and 'boxer who competed from' in l_e => exists o : (e, dbp:wins, o) in G
0.995717344753747,467,4488,465,0.103609625668449,0.995717344753747,dbo:Boxer in c_e and 'professional boxer who competed from' in l_e => exists o : (e, dbp:weight, o) in G
0.995717344753747,467,4458,465,0.104306864064603,0.995717344753747,dbo:Boxer in c_e and 'professional boxer who competed from' in l_e => exists o : (e, dbp:losses, o) in G
0.995682210708117,1158,4458,1153,0.258636159712876,0.995682210708117,dbo:Boxer in c_e and 'held the' in l_e => exists o : (e, dbp:losses, o) in G
0.994818652849741,1158,4755,1152,0.242271293375394,0.994818652849741,dbo:Boxer in c_e and 'held the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.994818652849741,1158,4787,1152,0.24065176519741,0.994818652849741,dbo:Boxer in c_e and 'held the' in l_e => exists o : (e, dbp:name, o) in G
0.994818652849741,1158,4475,1152,0.257430167597765,0.994818652849741,dbo:Boxer in c_e and 'held the' in l_e => exists o : (e, dbp:wins, o) in G
0.994652406417112,561,4787,558,0.116565698767495,0.994652406417112,dbo:Boxer in c_e and 'title from' in l_e => exists o : (e, dbp:name, o) in G
0.993987975951904,499,4488,496,0.110516934046346,0.993987975951904,dbo:Boxer in c_e and 'professional boxer who competed' in l_e => exists o : (e, dbp:weight, o) in G
0.993987975951904,499,4212,496,0.117758784425451,0.993987975951904,dbo:Boxer in c_e and 'professional boxer who competed' in l_e => exists o : (e, dbp:ko, o) in G
0.993955094991364,1158,4440,1151,0.259234234234234,0.993955094991364,dbo:Boxer in c_e and 'held the' in l_e => exists o : (e, dbp:total, o) in G
0.993955094991364,1158,4212,1151,0.27326685660019,0.993955094991364,dbo:Boxer in c_e and 'held the' in l_e => exists o : (e, dbp:ko, o) in G
0.993939393939394,495,4755,492,0.103470031545741,0.993939393939394,dbo:Boxer in c_e and 'competed from' in l_e => exists o : (e, dbp:birthDate, o) in G
0.993939393939394,495,4488,492,0.109625668449198,0.993939393939394,dbo:Boxer in c_e and 'competed from' in l_e => exists o : (e, dbp:weight, o) in G
