value,supA,supB,supAB,condBA,condAB,string
0.65,15,24,12,0.5,0.8,dbo:Wrestler in c_e and (dbr:FMW_Productions, dbp:extra, e) in G => 'Martial-Arts Wrestling' in l_e
0.65,15,24,12,0.5,0.8,dbo:Wrestler in c_e and (dbr:FMW_Productions, dbp:extra, e) in G => 'Frontier Martial-Arts Wrestling' in l_e
0.64,15,25,12,0.48,0.8,dbo:Wrestler in c_e and (dbr:FMW_Productions, dbp:extra, e) in G => 'Martial-Arts' in l_e
0.64,15,25,12,0.48,0.8,dbo:Wrestler in c_e and (dbr:FMW_Productions, dbp:extra, e) in G => 'Frontier Martial-Arts' in l_e
0.629111842105263,32,19,15,0.789473684210526,0.46875,dbo:Wrestler in c_e and (dbr:King_of_Gate, dbp:rd1Team, e) in G => 'for Dragon Gate' in l_e
0.629111842105263,32,19,15,0.789473684210526,0.46875,dbo:Wrestler in c_e and (dbr:King_of_Gate, dbp:rd1Team, e) in G => 'for Dragon' in l_e
0.622222222222222,15,45,14,0.311111111111111,0.933333333333333,dbo:Wrestler in c_e and (dbr:FMW_Productions, dbp:extra, e) in G => 'Frontier' in l_e
0.620912220309811,56,166,52,0.313253012048193,0.928571428571429,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'New Japan' in l_e
0.612857142857143,56,100,44,0.44,0.785714285714286,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'New Japan Pro-Wrestling' in l_e
0.610678925035361,56,101,44,0.435643564356436,0.785714285714286,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'Japan Pro-Wrestling' in l_e
0.606617647058824,17,16,10,0.625,0.588235294117647,dbo:Wrestler in c_e and (dbr:Total_Divas, dbo:starring, e) in G => 'Divas' in l_e
0.594714285714286,56,125,46,0.368,0.821428571428571,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'NJPW' in l_e
0.589285714285714,32,56,24,0.428571428571429,0.75,dbo:Wrestler in c_e and (dbr:King_of_Gate, dbp:rd1Team, e) in G => 'Dragon Gate' in l_e
0.585526315789474,32,57,24,0.421052631578947,0.75,dbo:Wrestler in c_e and (dbr:King_of_Gate, dbp:rd1Team, e) in G => 'Gate' in l_e
0.581896551724138,29,16,12,0.75,0.413793103448276,dbo:Wrestler in c_e and (dbr:Champion_Carnival, dbp:rd1Team, e) in G => 'Crown Heavyweight' in l_e
0.581896551724138,29,16,12,0.75,0.413793103448276,dbo:Wrestler in c_e and (dbr:Champion_Carnival, dbp:rd1Team, e) in G => 'Triple Crown Heavyweight' in l_e
0.548913043478261,32,69,24,0.347826086956522,0.75,dbo:Wrestler in c_e and (dbr:King_of_Gate, dbp:rd1Team, e) in G => 'Dragon' in l_e
0.548004201680672,56,85,37,0.435294117647059,0.660714285714286,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'Japan Pro-Wrestling NJPW' in l_e
0.548004201680672,56,85,37,0.435294117647059,0.660714285714286,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'New Japan Pro-Wrestling NJPW' in l_e
0.548004201680672,56,85,37,0.435294117647059,0.660714285714286,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'Pro-Wrestling NJPW' in l_e
0.539467697907188,56,471,54,0.114649681528662,0.964285714285714,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'Japan' in l_e
0.529636150234742,24,71,19,0.267605633802817,0.791666666666667,dbo:Wrestler in c_e and (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G => 'Combat Zone Wrestling' in l_e
0.527777777777778,24,72,19,0.263888888888889,0.791666666666667,dbo:Wrestler in c_e and (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G => 'Combat Zone' in l_e
0.526190476190476,56,165,44,0.266666666666667,0.785714285714286,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'Pro-Wrestling' in l_e
0.525970319634703,24,73,19,0.26027397260274,0.791666666666667,dbo:Wrestler in c_e and (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G => 'Zone Wrestling' in l_e
0.525,16,40,12,0.3,0.75,dbo:Wrestler in c_e and (dbr:BJW_Deathmatch_Heavyweight_Championship, dbp:champion, e) in G => 'Big Japan Pro Wrestling' in l_e
0.525,16,40,12,0.3,0.75,dbo:Wrestler in c_e and (dbr:BJW_Deathmatch_Heavyweight_Championship, dbp:champion, e) in G => 'Big Japan Pro' in l_e
0.525,16,40,12,0.3,0.75,dbo:Wrestler in c_e and (dbr:BJW_Deathmatch_Heavyweight_Championship, dbp:champion, e) in G => 'Big Japan' in l_e
0.524211711711712,24,74,19,0.256756756756757,0.791666666666667,dbo:Wrestler in c_e and (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G => 'Zone' in l_e
0.523611111111111,18,40,13,0.325,0.722222222222222,dbo:Wrestler in c_e and (dbr:List_of_Big_Japan_Pro_Wrestling_tournaments, dbp:rd1Team, e) in G => 'Big Japan' in l_e
0.523611111111111,18,40,13,0.325,0.722222222222222,dbo:Wrestler in c_e and (dbr:List_of_Big_Japan_Pro_Wrestling_tournaments, dbp:rd1Team, e) in G => 'Big Japan Pro' in l_e
0.523611111111111,18,40,13,0.325,0.722222222222222,dbo:Wrestler in c_e and (dbr:List_of_Big_Japan_Pro_Wrestling_tournaments, dbp:rd1Team, e) in G => 'Big Japan Pro Wrestling' in l_e
