value,supA,supB,supAB,condBA,condAB,string
0.626738538687279,286,683,277,0.405563689604685,0.968531468531469,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'poker' in l_e
0.619579026454857,286,664,270,0.406626506024096,0.944055944055944,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'player' in l_e
0.617318184340582,286,659,268,0.406676783004552,0.937062937062937,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'poker player' in l_e
0.596214145855748,286,534,233,0.436329588014981,0.814685314685315,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'professional' in l_e
0.584025060522089,43,33,22,0.666666666666667,0.511627906976744,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'European Poker Tour' in l_e
0.582187885205091,286,513,223,0.434697855750487,0.77972027972028,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'professional poker' in l_e
0.57831493196624,286,506,220,0.434782608695652,0.769230769230769,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'professional poker player' in l_e
0.575372359062536,43,34,22,0.647058823529412,0.511627906976744,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'European Poker' in l_e
0.568295243042581,286,524,220,0.419847328244275,0.769230769230769,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'born' in l_e
0.555492059863531,50,21,18,0.857142857142857,0.36,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won three' in l_e
0.552784726124743,220,164,105,0.640243902439024,0.477272727272727,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'bracelet' in l_e
0.550042917637218,220,414,166,0.400966183574879,0.754545454545455,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Series of' in l_e
0.550042917637218,220,414,166,0.400966183574879,0.754545454545455,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Series' in l_e
0.550042917637218,220,414,166,0.400966183574879,0.754545454545455,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series of' in l_e
0.550042917637218,220,414,166,0.400966183574879,0.754545454545455,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series' in l_e
0.548721140936768,220,411,165,0.401459854014599,0.75,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series of Poker' in l_e
0.548721140936768,220,411,165,0.401459854014599,0.75,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Series of Poker' in l_e
0.548719106048493,220,416,166,0.399038461538462,0.754545454545455,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Poker' in l_e
0.547774334463972,43,41,23,0.560975609756098,0.534883720930233,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'European' in l_e
0.546674791013973,214,683,209,0.306002928257687,0.976635514018692,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "None"@en) in G => 'poker' in l_e
0.546482543924413,214,664,206,0.310240963855422,0.962616822429907,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "None"@en) in G => 'player' in l_e
0.545392979896537,220,523,185,0.353728489483748,0.840909090909091,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Poker' in l_e
0.543640005467272,220,455,172,0.378021978021978,0.781818181818182,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e
0.543134322932828,220,89,76,0.853932584269663,0.345454545454545,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a World Series' in l_e
0.542113592649569,220,87,75,0.862068965517241,0.340909090909091,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a World Series of Poker' in l_e
0.542113592649569,220,87,75,0.862068965517241,0.340909090909091,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a World Series of' in l_e
0.53790028634682,214,659,202,0.306525037936267,0.94392523364486,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "None"@en) in G => 'poker player' in l_e
0.533333333333333,50,18,16,0.888888888888889,0.32,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has won three' in l_e
0.517808705018716,43,17,14,0.823529411764706,0.325581395348837,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the European Poker Tour' in l_e
0.513636545865346,214,524,172,0.32824427480916,0.803738317757009,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "None"@en) in G => 'born' in l_e
0.511954458189292,286,523,198,0.378585086042065,0.692307692307692,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'Poker' in l_e
0.510775819954732,220,106,78,0.735849056603774,0.354545454545455,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a World' in l_e
0.508547627715608,30,29,15,0.517241379310345,0.5,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'runner-up' in l_e
0.503219608282713,43,18,14,0.777777777777778,0.325581395348837,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the European Poker' in l_e
0.500472291249508,220,683,194,0.284040995607613,0.881818181818182,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker' in l_e
0.494013657915454,214,534,167,0.312734082397004,0.780373831775701,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "None"@en) in G => 'professional' in l_e
0.484857389565509,164,664,160,0.240963855421687,0.975609756097561,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "None"@en) in G => 'player' in l_e
0.484041656671931,164,683,162,0.237188872620791,0.98780487804878,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "None"@en) in G => 'poker' in l_e
0.480985013803968,164,524,141,0.269083969465649,0.859756097560976,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "None"@en) in G => 'born' in l_e
0.480609615721543,164,659,158,0.239757207890744,0.963414634146341,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "None"@en) in G => 'poker player' in l_e
0.479182371419966,220,97,70,0.721649484536082,0.318181818181818,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Series of Poker bracelet' in l_e
0.479182371419966,220,97,70,0.721649484536082,0.318181818181818,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Poker bracelet' in l_e
0.479182371419966,220,97,70,0.721649484536082,0.318181818181818,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series of Poker bracelet' in l_e
0.479182371419966,220,97,70,0.721649484536082,0.318181818181818,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Poker bracelet' in l_e
0.477988381462146,220,659,182,0.276176024279211,0.827272727272727,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker player' in l_e
0.477396037629331,43,20,14,0.7,0.325581395348837,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the European' in l_e
0.476803826411188,286,455,172,0.378021978021978,0.601398601398601,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'World' in l_e
0.476185325690604,220,664,182,0.274096385542169,0.827272727272727,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.473947326583945,104,36,29,0.805555555555556,0.278846153846154,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won two' in l_e
0.469661902130747,286,416,162,0.389423076923077,0.566433566433566,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'of Poker' in l_e
0.467806367575543,214,513,155,0.302144249512671,0.724299065420561,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "None"@en) in G => 'professional poker' in l_e
0.466322675290108,164,534,138,0.258426966292135,0.841463414634146,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "None"@en) in G => 'professional' in l_e
0.465972077983817,44,121,34,0.28099173553719,0.772727272727273,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "Winner"@en) in G => 'Main Event' in l_e
0.464982700604104,286,414,160,0.386473429951691,0.559440559440559,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'World Series of' in l_e
0.464982700604104,286,414,160,0.386473429951691,0.559440559440559,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'Series' in l_e
0.464982700604104,286,414,160,0.386473429951691,0.559440559440559,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'World Series' in l_e
0.464982700604104,286,414,160,0.386473429951691,0.559440559440559,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'Series of' in l_e
0.464058426867722,44,122,34,0.278688524590164,0.772727272727273,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "Winner"@en) in G => 'Main' in l_e
0.463759903312008,286,411,159,0.386861313868613,0.555944055944056,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'Series of Poker' in l_e
0.463759903312008,286,411,159,0.386861313868613,0.555944055944056,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'World Series of Poker' in l_e
0.4599331055039,104,22,22,1,0.211538461538462,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has won two' in l_e
0.458595129158292,286,303,135,0.445544554455446,0.472027972027972,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'American' in l_e
0.455836517475081,214,506,150,0.296442687747036,0.700934579439252,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "None"@en) in G => 'professional poker player' in l_e
0.453537771479347,162,254,92,0.362204724409449,0.567901234567901,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'tournament' in l_e
0.451078067624304,220,237,103,0.434599156118143,0.468181818181818,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'event' in l_e
0.449358517136459,104,21,21,1,0.201923076923077,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'two World Series of Poker' in l_e
0.449358517136459,104,21,21,1,0.201923076923077,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'two World Series' in l_e
0.449358517136459,104,21,21,1,0.201923076923077,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'two World Series of' in l_e
0.44731503898442,29,76,21,0.276315789473684,0.724137931034483,dbo:PokerPlayer in c_e and (e, dbp:residence, "Las Vegas, Nevada, U.S."@en) in G => 'Las Vegas' in l_e
0.44731503898442,29,76,21,0.276315789473684,0.724137931034483,dbo:PokerPlayer in c_e and (e, dbp:residence, "Las Vegas, Nevada, U.S."@en) in G => 'Vegas' in l_e
0.443181230107226,162,523,129,0.246653919694073,0.796296296296296,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'Poker' in l_e
0.441295362018198,164,513,128,0.249512670565302,0.780487804878049,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "None"@en) in G => 'professional poker' in l_e
0.440865930557694,164,506,127,0.25098814229249,0.774390243902439,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "None"@en) in G => 'professional poker player' in l_e
0.440519016893706,85,97,40,0.412371134020619,0.470588235294118,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Poker Tour' in l_e
0.439619161685025,132,683,132,0.193265007320644,1,dbo:PokerPlayer in c_e and (e, dbp:wptFinalTables, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker' in l_e
0.439109008597158,132,664,130,0.19578313253012,0.984848484848485,dbo:PokerPlayer in c_e and (e, dbp:wptFinalTables, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.438357003759605,85,108,42,0.388888888888889,0.494117647058824,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Poker' in l_e
0.437406778120013,286,281,124,0.441281138790036,0.433566433566434,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'an American' in l_e
0.437381125091163,132,659,129,0.195751138088012,0.977272727272727,dbo:PokerPlayer in c_e and (e, dbp:wptFinalTables, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker player' in l_e
0.433383182790309,29,47,16,0.340425531914894,0.551724137931034,dbo:PokerPlayer in c_e and (e, dbp:residence, "Las Vegas, Nevada, U.S."@en) in G => 'Vegas Nevada' in l_e
0.433383182790309,29,47,16,0.340425531914894,0.551724137931034,dbo:PokerPlayer in c_e and (e, dbp:residence, "Las Vegas, Nevada, U.S."@en) in G => 'Las Vegas Nevada' in l_e
0.433200112721982,44,140,34,0.242857142857143,0.772727272727273,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "Winner"@en) in G => 'Event' in l_e
0.430007343029147,220,524,146,0.278625954198473,0.663636363636364,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
