value,supA,supB,supAB,condBA,condAB,string
0.302129547471162,4719,2043,2043,1,0.432930705657978,dbo:Boxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.301043657210054,4755,2048,2048,1,0.430704521556257,dbo:Boxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.273239436619718,258,97,97,1,0.375968992248062,dbo:Boxer in c_e and exists o : (e, dbp:nc, o) in G => 'born' in l_e(c,p,so)
0.271186440677966,43,16,16,1,0.372093023255814,dbo:Boxer in c_e and exists o : (e, dbp:sport, o) in G => 'an American' in l_e(c,p,so)
0.271186440677966,43,16,16,1,0.372093023255814,dbo:Boxer in c_e and exists o : (e, dbp:sport, o) in G => 'American' in l_e(c,p,so)
0.258620689655172,43,15,15,1,0.348837209302326,dbo:Boxer in c_e and exists o : (e, dbp:sport, o) in G => 'is an American' in l_e(c,p,so)
0.258620689655172,43,15,15,1,0.348837209302326,dbo:Boxer in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
0.248087954110899,4719,1557,1557,1,0.329942784488239,dbo:Boxer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.247150094996833,4755,1561,1561,1,0.328286014721346,dbo:Boxer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.222845129642607,2218,636,636,1,0.286744815148783,dbo:Boxer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.220149253731343,209,59,59,1,0.282296650717703,dbo:Boxer in c_e and exists o : (e, dbp:dqWins, o) in G => 'born' in l_e(c,p,so)
0.218204053109713,4475,1249,1249,1,0.279106145251397,dbo:Boxer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.208994708994709,1196,316,316,1,0.264214046822742,dbo:Boxer in c_e and exists o : (e, dbp:koLosses, o) in G => 'born' in l_e(c,p,so)
0.190291262135922,417,98,98,1,0.235011990407674,dbo:Boxer in c_e and exists o : (e, dbo:country, o) in G => 'boxer' in l_e(c,p,os)
0.183206106870229,107,24,24,1,0.224299065420561,dbo:Boxer in c_e and exists o : (e, dbp:dqLosses, o) in G => 'born' in l_e(c,p,so)
0.182514358647096,1281,286,286,1,0.223263075722092,dbo:Boxer in c_e and exists o : (e, dbp:decLosses, o) in G => 'born' in l_e(c,p,so)
