value,supA,supB,supAB,condBA,condAB,string
1,74,561,74,0.131907308377897,1,dbo:WineRegion in c_e and 'wines located in' in l_e => exists o : (e, dbp:name, o) in G
1,122,561,122,0.2174688057041,1,dbo:WineRegion in c_e and 'Denominación de Origen' in l_e => exists o : (e, dbp:name, o) in G
1,79,561,79,0.140819964349376,1,dbo:WineRegion in c_e and 'the province of' in l_e => exists o : (e, dbp:name, o) in G
1,77,561,77,0.137254901960784,1,dbo:WineRegion in c_e and 'de Origen Protegida' in l_e => exists o : (e, dbp:name, o) in G
1,105,561,105,0.18716577540107,1,dbo:WineRegion in c_e and 'Area located in' in l_e => exists o : (e, dbp:name, o) in G
1,205,561,205,0.36541889483066,1,dbo:WineRegion in c_e and 'an American Viticultural' in l_e => exists o : (e, dbp:name, o) in G
1,77,561,77,0.137254901960784,1,dbo:WineRegion in c_e and 'Origen Protegida DOP' in l_e => exists o : (e, dbp:name, o) in G
1,68,561,68,0.121212121212121,1,dbo:WineRegion in c_e and 'Spanish Denominación de' in l_e => exists o : (e, dbp:name, o) in G
1,61,561,61,0.10873440285205,1,dbo:WineRegion in c_e and 'Valley AVA is' in l_e => exists o : (e, dbp:name, o) in G
1,151,561,151,0.269162210338681,1,dbo:WineRegion in c_e and 'located in the' in l_e => exists o : (e, dbp:name, o) in G
1,117,561,117,0.20855614973262,1,dbo:WineRegion in c_e and 'is a Spanish' in l_e => exists o : (e, dbp:name, o) in G
1,206,561,206,0.367201426024955,1,dbo:WineRegion in c_e and 'is an American' in l_e => exists o : (e, dbp:name, o) in G
1,199,561,199,0.354723707664884,1,dbo:WineRegion in c_e and 'AVA is an' in l_e => exists o : (e, dbp:name, o) in G
1,128,561,128,0.228163992869875,1,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists o : (e, dbp:name, o) in G
1,219,561,219,0.390374331550802,1,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e => exists o : (e, dbp:name, o) in G
1,67,561,67,0.119429590017825,1,dbo:WineRegion in c_e and 'a Spanish Denominación' in l_e => exists o : (e, dbp:name, o) in G
1,199,561,199,0.354723707664884,1,dbo:WineRegion in c_e and 'AVA is an American' in l_e => exists o : (e, dbp:name, o) in G
1,77,561,77,0.137254901960784,1,dbo:WineRegion in c_e and 'de Origen Protegida DOP' in l_e => exists o : (e, dbp:name, o) in G
1,67,561,67,0.119429590017825,1,dbo:WineRegion in c_e and 'is a Spanish Denominación' in l_e => exists o : (e, dbp:name, o) in G
1,70,561,70,0.124777183600713,1,dbo:WineRegion in c_e and 'wines located in the' in l_e => exists o : (e, dbp:name, o) in G
1,58,561,58,0.103386809269162,1,dbo:WineRegion in c_e and 'Valley AVA is an' in l_e => exists o : (e, dbp:name, o) in G
1,204,561,204,0.363636363636364,1,dbo:WineRegion in c_e and 'is an American Viticultural' in l_e => exists o : (e, dbp:name, o) in G
1,68,561,68,0.121212121212121,1,dbo:WineRegion in c_e and 'Spanish Denominación de Origen' in l_e => exists o : (e, dbp:name, o) in G
1,77,561,77,0.137254901960784,1,dbo:WineRegion in c_e and 'Denominación de Origen Protegida' in l_e => exists o : (e, dbp:name, o) in G
1,128,561,128,0.228163992869875,1,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists o : (e, dbp:name, o) in G
1,105,561,105,0.18716577540107,1,dbo:WineRegion in c_e and 'Viticultural Area located in' in l_e => exists o : (e, dbp:name, o) in G
1,204,561,204,0.363636363636364,1,dbo:WineRegion in c_e and 'an American Viticultural Area' in l_e => exists o : (e, dbp:name, o) in G
1,67,561,67,0.119429590017825,1,dbo:WineRegion in c_e and 'a Spanish Denominación de' in l_e => exists o : (e, dbp:name, o) in G
1,197,561,197,0.351158645276292,1,dbo:WineRegion in c_e and 'AVA is an American Viticultural' in l_e => exists o : (e, dbp:name, o) in G
1,67,561,67,0.119429590017825,1,dbo:WineRegion in c_e and 'a Spanish Denominación de Origen' in l_e => exists o : (e, dbp:name, o) in G
1,105,561,105,0.18716577540107,1,dbo:WineRegion in c_e and 'American Viticultural Area located in' in l_e => exists o : (e, dbp:name, o) in G
1,67,561,67,0.119429590017825,1,dbo:WineRegion in c_e and 'is a Spanish Denominación de' in l_e => exists o : (e, dbp:name, o) in G
1,58,561,58,0.103386809269162,1,dbo:WineRegion in c_e and 'Valley AVA is an American' in l_e => exists o : (e, dbp:name, o) in G
1,66,561,66,0.117647058823529,1,dbo:WineRegion in c_e and 'Spanish Denominación de Origen Protegida' in l_e => exists o : (e, dbp:name, o) in G
1,127,561,127,0.226381461675579,1,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists o : (e, dbp:name, o) in G
1,203,561,203,0.361853832442068,1,dbo:WineRegion in c_e and 'is an American Viticultural Area' in l_e => exists o : (e, dbp:name, o) in G
1,77,561,77,0.137254901960784,1,dbo:WineRegion in c_e and 'Denominación de Origen Protegida DOP' in l_e => exists o : (e, dbp:name, o) in G
1,72,561,72,0.128342245989305,1,dbo:WineRegion in c_e and 'east' in l_e => exists o : (e, dbp:name, o) in G
1,69,561,69,0.122994652406417,1,dbo:WineRegion in c_e and 'regions' in l_e => exists o : (e, dbp:name, o) in G
1,92,561,92,0.163992869875223,1,dbo:WineRegion in c_e and 'acres' in l_e => exists o : (e, dbp:name, o) in G
1,123,561,123,0.219251336898396,1,dbo:WineRegion in c_e and 'Origen' in l_e => exists o : (e, dbp:name, o) in G
1,334,561,334,0.595365418894831,1,dbo:WineRegion in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
1,60,561,60,0.106951871657754,1,dbo:WineRegion in c_e and 'town' in l_e => exists o : (e, dbp:name, o) in G
1,71,561,71,0.126559714795009,1,dbo:WineRegion in c_e and 'south' in l_e => exists o : (e, dbp:name, o) in G
1,141,561,141,0.251336898395722,1,dbo:WineRegion in c_e and 'Spanish' in l_e => exists o : (e, dbp:name, o) in G
1,82,561,82,0.146167557932264,1,dbo:WineRegion in c_e and 'wineries' in l_e => exists o : (e, dbp:name, o) in G
1,110,561,110,0.196078431372549,1,dbo:WineRegion in c_e and 'within' in l_e => exists o : (e, dbp:name, o) in G
1,63,561,63,0.112299465240642,1,dbo:WineRegion in c_e and 'municipalities' in l_e => exists o : (e, dbp:name, o) in G
1,243,561,243,0.433155080213904,1,dbo:WineRegion in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
1,122,561,122,0.2174688057041,1,dbo:WineRegion in c_e and 'Denominación' in l_e => exists o : (e, dbp:name, o) in G
1,234,561,234,0.417112299465241,1,dbo:WineRegion in c_e and 'Viticultural' in l_e => exists o : (e, dbp:name, o) in G
1,73,561,73,0.130124777183601,1,dbo:WineRegion in c_e and 'grown' in l_e => exists o : (e, dbp:name, o) in G
1,64,561,64,0.114081996434938,1,dbo:WineRegion in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
1,121,561,121,0.215686274509804,1,dbo:WineRegion in c_e and 'grapes' in l_e => exists o : (e, dbp:name, o) in G
1,68,561,68,0.121212121212121,1,dbo:WineRegion in c_e and 'west' in l_e => exists o : (e, dbp:name, o) in G
1,64,561,64,0.114081996434938,1,dbo:WineRegion in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
1,119,561,119,0.212121212121212,1,dbo:WineRegion in c_e and 'appellation' in l_e => exists o : (e, dbp:name, o) in G
1,63,561,63,0.112299465240642,1,dbo:WineRegion in c_e and 'quality' in l_e => exists o : (e, dbp:name, o) in G
1,107,561,107,0.190730837789661,1,dbo:WineRegion in c_e and 'vineyards' in l_e => exists o : (e, dbp:name, o) in G
1,80,561,80,0.142602495543672,1,dbo:WineRegion in c_e and 'north' in l_e => exists o : (e, dbp:name, o) in G
1,130,561,130,0.231729055258467,1,dbo:WineRegion in c_e and 'County' in l_e => exists o : (e, dbp:name, o) in G
1,70,561,70,0.124777183600713,1,dbo:WineRegion in c_e and 'Vino' in l_e => exists o : (e, dbp:name, o) in G
1,79,561,79,0.140819964349376,1,dbo:WineRegion in c_e and 'includes' in l_e => exists o : (e, dbp:name, o) in G
1,76,561,76,0.135472370766488,1,dbo:WineRegion in c_e and 'climate' in l_e => exists o : (e, dbp:name, o) in G
1,63,561,63,0.112299465240642,1,dbo:WineRegion in c_e and 'production' in l_e => exists o : (e, dbp:name, o) in G
1,58,561,58,0.103386809269162,1,dbo:WineRegion in c_e and 'larger' in l_e => exists o : (e, dbp:name, o) in G
1,79,561,79,0.140819964349376,1,dbo:WineRegion in c_e and 'status' in l_e => exists o : (e, dbp:name, o) in G
1,197,561,197,0.351158645276292,1,dbo:WineRegion in c_e and 'area' in l_e => exists o : (e, dbp:name, o) in G
1,222,561,222,0.39572192513369,1,dbo:WineRegion in c_e and 'Area' in l_e => exists o : (e, dbp:name, o) in G
1,111,561,111,0.197860962566845,1,dbo:WineRegion in c_e and 'Spain' in l_e => exists o : (e, dbp:name, o) in G
1,98,561,98,0.174688057040998,1,dbo:WineRegion in c_e and 'state' in l_e => exists o : (e, dbp:name, o) in G
1,122,561,122,0.2174688057041,1,dbo:WineRegion in c_e and 'California' in l_e => exists o : (e, dbp:name, o) in G
1,84,561,84,0.149732620320856,1,dbo:WineRegion in c_e and 'province' in l_e => exists o : (e, dbp:name, o) in G
1,77,561,77,0.137254901960784,1,dbo:WineRegion in c_e and 'Protegida' in l_e => exists o : (e, dbp:name, o) in G
1,234,561,234,0.417112299465241,1,dbo:WineRegion in c_e and 'American Viticultural' in l_e => exists o : (e, dbp:name, o) in G
1,85,561,85,0.151515151515152,1,dbo:WineRegion in c_e and 'wines located' in l_e => exists o : (e, dbp:name, o) in G
1,111,561,111,0.197860962566845,1,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists o : (e, dbp:name, o) in G
1,61,561,61,0.10873440285205,1,dbo:WineRegion in c_e and 'the region' in l_e => exists o : (e, dbp:name, o) in G
1,63,561,63,0.112299465240642,1,dbo:WineRegion in c_e and 'is located' in l_e => exists o : (e, dbp:name, o) in G
1,68,561,68,0.121212121212121,1,dbo:WineRegion in c_e and 'Spanish Denominación' in l_e => exists o : (e, dbp:name, o) in G
1,84,561,84,0.149732620320856,1,dbo:WineRegion in c_e and 'within the' in l_e => exists o : (e, dbp:name, o) in G
1,59,561,59,0.105169340463458,1,dbo:WineRegion in c_e and 'wine made' in l_e => exists o : (e, dbp:name, o) in G
1,69,561,69,0.122994652406417,1,dbo:WineRegion in c_e and 'Vino de' in l_e => exists o : (e, dbp:name, o) in G
1,77,561,77,0.137254901960784,1,dbo:WineRegion in c_e and 'Protegida DOP' in l_e => exists o : (e, dbp:name, o) in G
1,206,561,206,0.367201426024955,1,dbo:WineRegion in c_e and 'AVA is' in l_e => exists o : (e, dbp:name, o) in G
1,66,561,66,0.117647058823529,1,dbo:WineRegion in c_e and 'status in' in l_e => exists o : (e, dbp:name, o) in G
1,77,561,77,0.137254901960784,1,dbo:WineRegion in c_e and 'The area' in l_e => exists o : (e, dbp:name, o) in G
