value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'latest election was held on' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'held on 24 November 2019' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'The latest election was held' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'was held on 24 November' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'election was held on 24' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'on 24 November 2019' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'was held on 24' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'held on 24 November' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'latest election was held' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'The latest election was' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'November 2019' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'The latest election' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => '24 November 2019' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'latest election was' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'held on 24' in l_e
1,18,18,18,1,1,dbo:Legislature in c_e and exists o : (e, dbp:suffix, o) in G => 'District Council Chinese' in l_e
