value,supA,supB,supAB,condBA,condAB,string
0.663265306122449,16,49,16,0.326530612244898,1,dbo:Comic in c_e and 'novels' in l_e(c,p,os) => exists o : (e, dbp:altcat, o) in G
0.663265306122449,16,49,16,0.326530612244898,1,dbo:Comic in c_e and 'series' in l_e(c,p,os) => exists o : (e, dbp:altcat, o) in G
0.663265306122449,16,49,16,0.326530612244898,1,dbo:Comic in c_e and 'of novels' in l_e(c,p,os) => exists o : (e, dbp:altcat, o) in G
0.663265306122449,16,49,16,0.326530612244898,1,dbo:Comic in c_e and 'series of' in l_e(c,p,os) => exists o : (e, dbp:altcat, o) in G
0.663265306122449,16,49,16,0.326530612244898,1,dbo:Comic in c_e and ' series of novels. ' in l_e(c,p,os) => exists o : (e, dbp:altcat, o) in G
0.663265306122449,16,49,16,0.326530612244898,1,dbo:Comic in c_e and 'series of novels' in l_e(c,p,os) => exists o : (e, dbp:altcat, o) in G
0.588486574450773,435,2458,435,0.176973148901546,1,dbo:Comic in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
0.586028460543338,133,773,133,0.172056921086675,1,dbo:Comic in c_e and 'comic' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.582903609678699,418,2521,418,0.165807219357398,1,dbo:Comic in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbp:publisher, o) in G
0.582180634662327,404,2458,404,0.164361269324654,1,dbo:Comic in c_e and 'published by' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
0.582147477360931,127,773,127,0.164294954721863,1,dbo:Comic in c_e and 'comic book' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.582147477360931,127,773,127,0.164294954721863,1,dbo:Comic in c_e and 'book' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.5769535898453,388,2521,388,0.153907179690599,1,dbo:Comic in c_e and 'published by' in l_e(c,p,so) => exists o : (e, dbp:publisher, o) in G
0.564686737184703,318,2458,318,0.129373474369406,1,dbo:Comic in c_e and 'comic' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
0.562276874256248,314,2521,314,0.124553748512495,1,dbo:Comic in c_e and 'comic' in l_e(c,p,so) => exists o : (e, dbp:publisher, o) in G
0.559657570893526,223,1869,223,0.119315141787052,1,dbo:Comic in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.559194467046379,291,2458,291,0.118388934092758,1,dbo:Comic in c_e and 'book' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
0.558991049633849,290,2458,290,0.117982099267697,1,dbo:Comic in c_e and 'comic book' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
0.557715192383975,291,2521,291,0.115430384767949,1,dbo:Comic in c_e and 'book' in l_e(c,p,so) => exists o : (e, dbp:publisher, o) in G
0.557516858389528,290,2521,290,0.115033716779056,1,dbo:Comic in c_e and 'comic book' in l_e(c,p,so) => exists o : (e, dbp:publisher, o) in G
0.556,140,1250,140,0.112,1,dbo:Comic in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbp:subcat, o) in G
0.555912252541466,209,1869,209,0.111824505082932,1,dbo:Comic in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.555365017148457,226,2041,226,0.110730034296913,1,dbo:Comic in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbp:writers, o) in G
0.553290083410565,115,1079,115,0.106580166821131,1,dbo:Comic in c_e and 'comic' in l_e(c,p,so) => exists o : (e, dbp:creators, o) in G
0.552425281724645,214,2041,214,0.10485056344929,1,dbo:Comic in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbp:writers, o) in G
0.552,130,1250,130,0.104,1,dbo:Comic in c_e and 'published by' in l_e(c,p,so) => exists o : (e, dbp:subcat, o) in G
