value,supA,supB,supAB,condBA,condAB,string
0.8125,16,16,13,0.8125,0.8125,dbo:Venue in c_e and 'Malay Stadium' in l_e => (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G
0.770879120879121,35,26,23,0.884615384615385,0.657142857142857,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.770833333333333,21,16,14,0.875,0.666666666666667,dbo:Venue in c_e and 'Malay' in l_e => (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G
0.767734553775744,38,23,22,0.956521739130435,0.578947368421053,dbo:Venue in c_e and 'Chile' in l_e => (dbr:2018_Copa_Chile, dbp:stadium, e) in G
0.762631578947368,38,25,23,0.92,0.605263157894737,dbo:Venue in c_e and 'Chile' in l_e => (dbr:2019_Copa_Chile, dbp:stadium, e) in G
0.756650246305419,35,29,24,0.827586206896552,0.685714285714286,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.754285714285714,35,25,22,0.88,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.741847826086957,23,16,14,0.875,0.608695652173913,dbo:Venue in c_e and 'Bulgarian Стадион' in l_e => (dbr:2012–13_Bulgarian_Cup, dbp:stadium, e) in G
0.737362637362637,35,26,22,0.846153846153846,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.737362637362637,35,26,22,0.846153846153846,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.737362637362637,35,26,22,0.846153846153846,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.736607142857143,28,16,15,0.9375,0.535714285714286,dbo:Venue in c_e and 'Malaysia' in l_e => (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G
0.734042553191489,47,22,22,1,0.468085106382979,dbo:Venue in c_e and 'Albania' in l_e => (dbr:2017–18_Albanian_Cup, dbp:stadium, e) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2012–13_Real_Betis_season, dbp:stadium, e) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2012–13_Getafe_CF_season, dbp:stadium, e) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2012–13_Celta_de_Vigo_season, dbp:stadium, e) in G
0.731971153846154,32,26,21,0.807692307692308,0.65625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.731971153846154,32,26,21,0.807692307692308,0.65625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.730701754385965,30,19,17,0.894736842105263,0.566666666666667,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2000_National_Hurling_League, dbp:stadium, e) in G
0.729710144927536,30,23,19,0.826086956521739,0.633333333333333,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2018_National_Hurling_League, dbp:stadium, e) in G
0.725,38,20,19,0.95,0.5,dbo:Venue in c_e and 'Chile' in l_e => (dbr:2017_Copa_Chile, dbp:stadium, e) in G
0.723731884057971,24,23,17,0.739130434782609,0.708333333333333,dbo:Venue in c_e and 'Chile It is' in l_e => (dbr:2018_Copa_Chile, dbp:stadium, e) in G
0.723060344827586,32,29,22,0.758620689655172,0.6875,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.721693121693122,35,27,22,0.814814814814815,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.717948717948718,30,26,20,0.769230769230769,0.666666666666667,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.717948717948718,30,26,20,0.769230769230769,0.666666666666667,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.717948717948718,30,26,20,0.769230769230769,0.666666666666667,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.717948717948718,30,26,20,0.769230769230769,0.666666666666667,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.717013888888889,32,27,21,0.777777777777778,0.65625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.716666666666667,28,15,14,0.933333333333333,0.5,dbo:Venue in c_e and 'Malaysia' in l_e => (dbr:2013_Malaysia_FA_Cup, dbp:stadium, e) in G
0.716666666666667,28,15,14,0.933333333333333,0.5,dbo:Venue in c_e and 'Malaysia' in l_e => (dbr:2018_Malaysia_FA_Cup, dbp:stadium, e) in G
0.716216216216216,37,16,16,1,0.432432432432432,dbo:Venue in c_e and 'Israel' in l_e => (dbr:2013–14_Israel_State_Cup, dbp:stadium, e) in G
0.7125,32,25,20,0.8,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.712068965517241,30,29,21,0.724137931034483,0.7,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.712068965517241,30,29,21,0.724137931034483,0.7,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.711111111111111,30,18,16,0.888888888888889,0.533333333333333,dbo:Venue in c_e and 'hurling' in l_e => (dbr:1975–76_National_Hurling_League, dbp:stadium, e) in G
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2012–13_Real_Sociedad_season, dbp:stadium, e) in G
0.709565217391304,25,23,17,0.739130434782609,0.68,dbo:Venue in c_e and 'Chile It' in l_e => (dbr:2018_Copa_Chile, dbp:stadium, e) in G
0.707196029776675,31,26,20,0.769230769230769,0.645161290322581,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.707196029776675,31,26,20,0.769230769230769,0.645161290322581,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.707196029776675,31,26,20,0.769230769230769,0.645161290322581,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.707196029776675,31,26,20,0.769230769230769,0.645161290322581,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.705128205128205,39,16,16,1,0.41025641025641,dbo:Venue in c_e and 'Belgium' in l_e => (dbr:2013–14_Oud-Heverlee_Leuven_season, dbp:stadium, e) in G
0.705128205128205,39,16,16,1,0.41025641025641,dbo:Venue in c_e and 'Bulgarian' in l_e => (dbr:2012–13_Bulgarian_Cup, dbp:stadium, e) in G
