value,supA,supB,supAB,condBA,condAB,string
0.617924528301887,25,106,25,0.235849056603774,1,dbo:Historian in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.608490566037736,23,106,23,0.216981132075472,1,dbo:Historian in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.594339622641509,20,106,20,0.188679245283019,1,dbo:Historian in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.594339622641509,20,106,20,0.188679245283019,1,dbo:Historian in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.584905660377358,18,106,18,0.169811320754717,1,dbo:Historian in c_e and 'historian' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.575471698113208,16,106,16,0.150943396226415,1,dbo:Historian in c_e and 'American historian' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.575471698113208,16,106,16,0.150943396226415,1,dbo:Historian in c_e and 'an American historian' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.570534698521047,124,879,124,0.141069397042093,1,dbo:Historian in c_e and 'historian' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.568259385665529,120,879,120,0.136518771331058,1,dbo:Historian in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.5625,16,128,16,0.125,1,dbo:Historian in c_e and 'an American' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.5625,16,128,16,0.125,1,dbo:Historian in c_e and 'American' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.55859375,15,128,15,0.1171875,1,dbo:Historian in c_e and 'is an American' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.55859375,15,128,15,0.1171875,1,dbo:Historian in c_e and 'American' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.55859375,15,128,15,0.1171875,1,dbo:Historian in c_e and 'an American' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.553469852104664,94,879,94,0.106939704209329,1,dbo:Historian in c_e and 'n historian' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.553469852104664,94,879,94,0.106939704209329,1,dbo:Historian in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.552197802197802,19,182,19,0.104395604395604,1,dbo:Historian in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.552197802197802,19,182,19,0.104395604395604,1,dbo:Historian in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
