value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'Cassini images during' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'observed in Cassini' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'in Cassini images during' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'Cassini images during that' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'observed in Cassini images' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'first observed in Cassini' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'observed in Cassini images during' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'Cassini images during that mission's' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'first observed in Cassini images' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'was first observed in Cassini' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'in Cassini images during that' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'that mission's' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'images during' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'images during that' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'first observed in' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'during that mission's' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'in Cassini images' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'mission's' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'images during that mission's' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'was first observed in' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'of Enceladus It is located' in l_e
0.472240365774004,1613,1449,1446,0.997929606625259,0.896466212027278,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'lunar' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'in Cassini' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'first observed' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'observed in' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => '2005 flyby' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'was first observed' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'flyby of Enceladus' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'of Enceladus It' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => '2005 flyby of' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'of Enceladus It is' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => '2005 flyby of Enceladus' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'flyby of Enceladus It' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'Enceladus It is located' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => '2005 flyby of Enceladus It' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'flyby of Enceladus It is' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'Enceladus It is located at' in l_e
0.459459459459459,17,20,17,0.85,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'Cassini images' in l_e
0.459459459459459,17,20,17,0.85,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'of Enceladus' in l_e
0.454545454545455,29,26,25,0.961538461538462,0.862068965517241,dbo:Crater in c_e and exists p : (e, p, "Venus"@en) in G => 'crater on Venus' in l_e
0.454545454545455,29,26,25,0.961538461538462,0.862068965517241,dbo:Crater in c_e and exists p : (e, p, "#EDD58B"@en) in G => 'crater on Venus' in l_e
0.452477936184657,1613,1333,1333,1,0.826410415375078,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'lunar impact' in l_e
0.451733514615908,1613,1329,1329,1,0.82393056416615,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'lunar impact crater' in l_e
0.447368421052632,17,21,17,0.80952380952381,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'Enceladus It' in l_e
0.447368421052632,17,21,17,0.80952380952381,1,dbo:Crater in c_e and exists p : (e, p, "Cassini"@en) in G => 'Enceladus It is' in l_e
0.44180790960452,1613,1927,1564,0.811624286455631,0.969621822690639,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'crater' in l_e
0.438098178450139,1613,1626,1419,0.872693726937269,0.879727216367018,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'impact' in l_e
0.437617554858934,1613,1577,1396,0.885225110970197,0.865468071915685,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'impact crater' in l_e
0.428571428571429,45,60,45,0.75,1,dbo:Crater in c_e and exists p : (e, p, "Mercury"@en) in G => 'Mercury' in l_e
0.413333333333333,156,219,155,0.707762557077626,0.993589743589744,dbo:Crater in c_e and exists p : (e, p, "Mars"@en) in G => 'Mars' in l_e
0.413333333333333,156,219,155,0.707762557077626,0.993589743589744,dbo:Crater in c_e and exists p : (e, p, dbr:Mars) in G => 'Mars' in l_e
0.412234042553192,157,219,155,0.707762557077626,0.987261146496815,dbo:Crater in c_e and exists p : (e, p, "#FA8072"@en) in G => 'Mars' in l_e
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:Crater in c_e and exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eugene Cernan' in l_e
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:Crater in c_e and exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Harrison Schmitt' in l_e
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:Crater in c_e and exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and Harrison' in l_e
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:Crater in c_e and exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cernan and' in l_e
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:Crater in c_e and exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cernan' in l_e
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:Crater in c_e and exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eugene' in l_e
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:Crater in c_e and exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Schmitt' in l_e
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:Crater in c_e and exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eugene Cernan and' in l_e
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:Crater in c_e and exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cernan and Harrison' in l_e
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:Crater in c_e and exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and Harrison Schmitt' in l_e
