value,supA,supB,supAB,condBA,condAB,string
1,83,26,26,1,0.313253012048193,dbo:FigureSkater in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,83,26,26,1,0.313253012048193,dbo:FigureSkater in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,18,15,15,1,0.833333333333333,dbo:FigureSkater in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
1,2701,1173,1173,1,0.43428359866716,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
1,2701,458,458,1,0.169566827101074,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'competitive figure skater' in l_e(c,p,os)
1,2701,431,431,1,0.159570529433543,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'former competitive figure' in l_e(c,p,os)
1,2701,351,351,1,0.129951869677897,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => ' figure skater. ' in l_e(c,p,os)
1,2701,414,414,1,0.153276564235468,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => ' former competitive figure skater. ' in l_e(c,p,os)
1,2701,1020,1020,1,0.377637911884487,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'figure' in l_e(c,p,os)
1,2701,355,355,1,0.131432802665679,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'national' in l_e(c,p,os)
1,2701,503,503,1,0.186227323213625,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'competitive' in l_e(c,p,os)
1,2701,1238,1238,1,0.458348759718623,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'skater' in l_e(c,p,os)
1,2701,718,718,1,0.265827471306923,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'former' in l_e(c,p,os)
1,2701,458,458,1,0.169566827101074,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'competitive figure' in l_e(c,p,os)
1,2701,471,471,1,0.174379859311366,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'former competitive' in l_e(c,p,os)
1,2701,1002,1002,1,0.370973713439467,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'figure skater' in l_e(c,p,os)
1,2701,431,431,1,0.159570529433543,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'former competitive figure skater' in l_e(c,p,os)
