value,supA,supB,supAB,condBA,condAB,string
0.252750520368718,2511,852,850,0.997652582159624,0.338510553564317,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.239939485627837,2511,794,793,0.998740554156171,0.315810434090004,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.237325905292479,2738,852,852,1,0.311176040905771,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.220165195101111,2738,773,773,1,0.282322863403944,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.217689193397695,2511,700,699,0.998571428571429,0.278375149342891,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.208695652173913,91,24,24,1,0.263736263736264,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'species' in l_e(c,p,so)
0.202522775052558,1138,289,289,1,0.253954305799649,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'genus' in l_e(c,p,so)
0.202522775052558,1138,289,289,1,0.253954305799649,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'genus of' in l_e(c,p,so)
0.201754385964912,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is a species' in l_e(c,p,so)
0.201754385964912,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a species of' in l_e(c,p,so)
0.201754385964912,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'species of' in l_e(c,p,so)
0.201754385964912,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a species' in l_e(c,p,so)
0.201754385964912,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is a species of' in l_e(c,p,so)
0.19847775175644,2738,678,678,1,0.247626004382761,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
0.197461212976023,1138,280,280,1,0.246045694200351,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'species' in l_e(c,p,so)
0.196327683615819,1138,278,278,1,0.244288224956063,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'species of' in l_e(c,p,so)
0.194690265486726,91,22,22,1,0.241758241758242,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'genus' in l_e(c,p,so)
0.194690265486726,91,22,22,1,0.241758241758242,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'genus of' in l_e(c,p,so)
0.1875,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a genus of' in l_e(c,p,so)
0.1875,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is a genus' in l_e(c,p,so)
0.1875,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a genus' in l_e(c,p,so)
0.1875,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is a genus of' in l_e(c,p,so)
0.184813753581662,1138,258,258,1,0.226713532513181,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'is a species of' in l_e(c,p,so)
0.184813753581662,1138,258,258,1,0.226713532513181,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'is a species' in l_e(c,p,so)
0.184813753581662,1138,258,258,1,0.226713532513181,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'a species of' in l_e(c,p,so)
0.184813753581662,1138,258,258,1,0.226713532513181,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'a species' in l_e(c,p,so)
0.18364418938307,1138,256,256,1,0.224956063268893,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'is a genus of' in l_e(c,p,so)
0.18364418938307,1138,256,256,1,0.224956063268893,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'is a genus' in l_e(c,p,so)
0.18364418938307,1138,256,256,1,0.224956063268893,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'a genus of' in l_e(c,p,so)
0.18364418938307,1138,256,256,1,0.224956063268893,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'a genus' in l_e(c,p,so)
0.18018018018018,91,20,20,1,0.21978021978022,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'goose' in l_e(c,p,so)
0.165137614678899,91,18,18,1,0.197802197802198,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'of goose' in l_e(c,p,so)
0.164337990685296,2511,495,494,0.997979797979798,0.19673436877738,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e(c,p,so)
0.16272090696899,2511,488,488,1,0.194344882516926,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'species of' in l_e(c,p,so)
0.159919705587153,2511,478,478,1,0.190362405416169,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e(c,p,so)
0.159357214596585,2511,476,476,1,0.189565909996018,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'is a species' in l_e(c,p,so)
0.159075686537173,2511,475,475,1,0.189167662285942,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'a species of' in l_e(c,p,so)
0.158512064343164,2511,473,473,1,0.188371166865791,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'is a species of' in l_e(c,p,so)
0.15137956748695,1138,203,203,1,0.178383128295255,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => ' is a genus of ' in l_e(c,p,so)
0.14805598755832,2738,477,476,0.9979035639413,0.173849525200877,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
0.144909431605247,2738,464,464,1,0.169466764061359,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
0.143035993740219,2738,457,457,1,0.16691015339664,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
0.142767689417658,2738,456,456,1,0.16654492330168,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
0.142230576441103,2738,454,454,1,0.16581446311176,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
0.141961767471012,2738,453,453,1,0.165449233016801,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
0.141509433962264,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a family of' in l_e(c,p,so)
0.141509433962264,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'family' in l_e(c,p,so)
0.141509433962264,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'family of' in l_e(c,p,so)
0.141509433962264,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a family' in l_e(c,p,so)
0.140068493150685,2511,409,409,1,0.162883313420948,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
0.137706043956044,2511,401,401,1,0.159697331740342,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
0.135032724767482,2511,392,392,1,0.156113102349661,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of' in l_e(c,p,so)
0.135032724767482,2511,392,392,1,0.156113102349661,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'a genus' in l_e(c,p,so)
0.135032724767482,2511,392,392,1,0.156113102349661,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'a genus of' in l_e(c,p,so)
0.135032724767482,2511,392,392,1,0.156113102349661,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'is a genus' in l_e(c,p,so)
0.133374689826303,2794,430,430,1,0.153901216893343,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e(c,p,so)
0.132836747361887,2794,428,428,1,0.153185397279885,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'genus of' in l_e(c,p,so)
0.132446134347275,2738,418,418,1,0.152666179693207,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
0.128580521960535,2738,404,404,1,0.147552958363769,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e(c,p,so)
0.126077242259815,2738,395,395,1,0.144265887509131,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus' in l_e(c,p,so)
0.126077242259815,2738,395,395,1,0.144265887509131,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'a genus' in l_e(c,p,so)
0.126055677197373,2794,403,403,1,0.144237652111668,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'species' in l_e(c,p,so)
0.125798212005109,2738,394,394,1,0.143900657414171,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of' in l_e(c,p,so)
0.125798212005109,2738,394,394,1,0.143900657414171,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of' in l_e(c,p,so)
0.125234815278647,2794,400,400,1,0.143163922691482,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'species of' in l_e(c,p,so)
0.119032858028518,1406,207,192,0.927536231884058,0.136557610241821,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
0.116661397407524,2794,369,369,1,0.132068718682892,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'a genus' in l_e(c,p,so)
