value,supA,supB,supAB,condBA,condAB,string
0.682027649769585,434,158,158,1,0.36405529953917,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'pandemic of' in l_e(c,p,so)
0.682027649769585,434,158,158,1,0.36405529953917,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'pandemic' in l_e(c,p,so)
0.674242424242424,462,161,161,1,0.348484848484849,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'pandemic' in l_e(c,p,so)
0.672077922077922,462,159,159,1,0.344155844155844,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'pandemic of' in l_e(c,p,so)
0.669354838709677,434,147,147,1,0.338709677419355,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'part of' in l_e(c,p,so)
0.669354838709677,434,147,147,1,0.338709677419355,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'part' in l_e(c,p,so)
0.668202764976959,434,146,146,1,0.336405529953917,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'is part of' in l_e(c,p,so)
0.668202764976959,434,146,146,1,0.336405529953917,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'is part' in l_e(c,p,so)
0.661290322580645,434,140,140,1,0.32258064516129,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'part of the' in l_e(c,p,so)
0.660138248847926,434,139,139,1,0.320276497695853,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'is part of the' in l_e(c,p,so)
0.659090909090909,462,147,147,1,0.318181818181818,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'part' in l_e(c,p,so)
0.659090909090909,462,147,147,1,0.318181818181818,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'part of' in l_e(c,p,so)
0.658008658008658,462,146,146,1,0.316017316017316,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'is part' in l_e(c,p,so)
0.658008658008658,462,146,146,1,0.316017316017316,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'is part of' in l_e(c,p,so)
0.651515151515151,462,140,140,1,0.303030303030303,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'part of the' in l_e(c,p,so)
0.6504329004329,462,139,139,1,0.300865800865801,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'is part of the' in l_e(c,p,so)
0.627705627705628,462,118,118,1,0.255411255411255,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'corona' in l_e(c,p,so)
0.627705627705628,462,118,118,1,0.255411255411255,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'of corona' in l_e(c,p,so)
0.626623376623377,462,117,117,1,0.253246753246753,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'pandemic of corona' in l_e(c,p,so)
0.621212121212121,462,112,112,1,0.242424242424242,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'coronavirus' in l_e(c,p,so)
0.621212121212121,462,112,112,1,0.242424242424242,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'of coronavirus' in l_e(c,p,so)
0.620967741935484,434,105,105,1,0.241935483870968,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'worldwide' in l_e(c,p,so)
0.62012987012987,462,111,111,1,0.24025974025974,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'pandemic of coronavirus' in l_e(c,p,so)
0.619815668202765,434,104,104,1,0.23963133640553,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'worldwide pandemic of' in l_e(c,p,so)
0.619815668202765,434,104,104,1,0.23963133640553,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'worldwide pandemic' in l_e(c,p,so)
0.613636363636364,462,105,105,1,0.227272727272727,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'worldwide' in l_e(c,p,so)
0.612554112554113,462,104,104,1,0.225108225108225,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'worldwide pandemic' in l_e(c,p,so)
0.612554112554113,462,104,104,1,0.225108225108225,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'worldwide pandemic of' in l_e(c,p,so)
0.592165898617512,434,80,80,1,0.184331797235023,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'of the worldwide pandemic of' in l_e(c,p,so)
0.592165898617512,434,80,80,1,0.184331797235023,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'of the worldwide pandemic' in l_e(c,p,so)
0.592165898617512,434,80,80,1,0.184331797235023,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'the worldwide pandemic of' in l_e(c,p,so)
0.592165898617512,434,80,80,1,0.184331797235023,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'the worldwide pandemic' in l_e(c,p,so)
0.592165898617512,434,80,80,1,0.184331797235023,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'of the worldwide' in l_e(c,p,so)
