value,supA,supB,supAB,condBA,condAB,string
0.983050847457627,582,590,580,0.983050847457627,0.996563573883162,dbo:Actor in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.962524654832347,493,507,488,0.962524654832347,0.989858012170385,dbo:Actor in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.961016949152542,569,590,567,0.961016949152542,0.996485061511424,dbo:Actor in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.958883994126285,676,681,653,0.958883994126285,0.965976331360947,dbo:Actor in c_e and 'French' in l_e => exists p : (e, p, dbr:France) in G
0.923076923076923,470,507,468,0.923076923076923,0.995744680851064,dbo:Actor in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.904552129221733,624,681,616,0.904552129221733,0.987179487179487,dbo:Actor in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.832347140039448,422,507,422,0.832347140039448,1,dbo:Actor in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.761904761904762,18,21,16,0.761904761904762,0.888888888888889,dbo:Actor in c_e and '1906 –' in l_e => exists p : (e, p, "1906"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.76,25,21,19,0.904761904761905,0.76,dbo:Actor in c_e and '1906' in l_e => exists p : (e, p, "1906"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.707317073170732,41,40,29,0.725,0.707317073170732,dbo:Actor in c_e and '1913' in l_e => exists p : (e, p, "1913"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.695652173913043,23,20,16,0.8,0.695652173913043,dbo:Actor in c_e and '1900' in l_e => exists p : (e, p, "1900"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.684210526315789,18,19,13,0.684210526315789,0.722222222222222,dbo:Actor in c_e and '2019 was' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.684210526315789,19,19,13,0.684210526315789,0.684210526315789,dbo:Actor in c_e and '2020 was' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.684210526315789,18,19,13,0.684210526315789,0.722222222222222,dbo:Actor in c_e and '2020 was a' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.652173913043478,23,20,15,0.75,0.652173913043478,dbo:Actor in c_e and '1901' in l_e => exists p : (e, p, "1901"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
