value,supA,supB,supAB,condBA,condAB,string
0.47641262186812,9876,9202,9089,0.987720060856336,0.920311867152693,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists o : (e, foaf:name, o) in G
0.474398779140136,9876,9127,9015,0.987728716993536,0.912818955042527,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists o : (e, dbp:name, o) in G
0.473409582037632,9876,9097,8982,0.987358469825217,0.90947752126367,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists o : (e, dbp:birthDate, o) in G
0.471104425222515,4176,3801,3758,0.988687187582215,0.899904214559387,dbo:RugbyPlayer in c_e and 'rugby league' in l_e => exists o : (e, dbp:club, o) in G
0.469937106918239,4176,3774,3736,0.989931107578166,0.89463601532567,dbo:RugbyPlayer in c_e and 'rugby league' in l_e => exists o : (e, dbo:formerTeam, o) in G
0.469260506297543,4218,3801,3763,0.990002630886609,0.892128971076339,dbo:RugbyPlayer in c_e and 'league' in l_e => exists o : (e, dbp:club, o) in G
0.468093093093093,4218,3774,3741,0.991255961844197,0.886913229018492,dbo:RugbyPlayer in c_e and 'league' in l_e => exists o : (e, dbo:formerTeam, o) in G
0.462738301559792,3700,3801,3471,0.913180741910024,0.938108108108108,dbo:RugbyPlayer in c_e and 'league footballer' in l_e => exists o : (e, dbp:club, o) in G
0.462595012668356,3698,3801,3469,0.912654564588266,0.938074634937804,dbo:RugbyPlayer in c_e and 'rugby league footballer' in l_e => exists o : (e, dbp:club, o) in G
0.461734011238962,3700,3774,3451,0.914414414414414,0.932702702702703,dbo:RugbyPlayer in c_e and 'league footballer' in l_e => exists o : (e, dbo:formerTeam, o) in G
0.461589935760171,3698,3774,3449,0.913884472708002,0.932666306111412,dbo:RugbyPlayer in c_e and 'rugby league footballer' in l_e => exists o : (e, dbo:formerTeam, o) in G
0.458649517684887,4176,3599,3566,0.990830786329536,0.853927203065134,dbo:RugbyPlayer in c_e and 'rugby league' in l_e => exists o : (e, dbp:year1start, o) in G
0.457420792348242,9876,8525,8417,0.98733137829912,0.852268124746861,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.456824868875528,4218,3599,3571,0.992220061128091,0.846609767662399,dbo:RugbyPlayer in c_e and 'league' in l_e => exists o : (e, dbp:year1start, o) in G
0.454993834771887,3700,3599,3321,0.922756321200333,0.897567567567568,dbo:RugbyPlayer in c_e and 'league footballer' in l_e => exists o : (e, dbp:year1start, o) in G
0.454844456626011,3698,3599,3319,0.922200611280911,0.897512168739859,dbo:RugbyPlayer in c_e and 'rugby league footballer' in l_e => exists o : (e, dbp:year1start, o) in G
0.445104249142254,4176,3402,3373,0.991475602586714,0.807710727969349,dbo:RugbyPlayer in c_e and 'rugby league' in l_e => exists o : (e, dbp:appearances, o) in G
0.443709485381664,4176,3383,3354,0.991427726869642,0.80316091954023,dbo:RugbyPlayer in c_e and 'rugby league' in l_e => exists o : (e, dbp:tries, o) in G
0.443175853018373,4218,3402,3377,0.99265138154027,0.800616405879564,dbo:RugbyPlayer in c_e and 'league' in l_e => exists o : (e, dbp:appearances, o) in G
0.442973810194311,3700,3402,3146,0.924750146972369,0.85027027027027,dbo:RugbyPlayer in c_e and 'league footballer' in l_e => exists o : (e, dbp:appearances, o) in G
0.442816901408451,3698,3402,3144,0.924162257495591,0.850189291508924,dbo:RugbyPlayer in c_e and 'rugby league footballer' in l_e => exists o : (e, dbp:appearances, o) in G
0.441783975792659,4218,3383,3358,0.992610109370381,0.796111901375059,dbo:RugbyPlayer in c_e and 'league' in l_e => exists o : (e, dbp:tries, o) in G
0.441056049696456,3700,3383,3124,0.92344073307715,0.844324324324324,dbo:RugbyPlayer in c_e and 'league footballer' in l_e => exists o : (e, dbp:tries, o) in G
0.440898178223415,3698,3383,3122,0.922849541826781,0.844240129799892,dbo:RugbyPlayer in c_e and 'rugby league footballer' in l_e => exists o : (e, dbp:tries, o) in G
0.440457691764374,3278,3801,3118,0.820310444619837,0.951189749847468,dbo:RugbyPlayer in c_e and 'league footballer who' in l_e => exists o : (e, dbp:club, o) in G
0.440378638033343,3277,3801,3117,0.820047355958958,0.951174855050351,dbo:RugbyPlayer in c_e and 'rugby league footballer who' in l_e => exists o : (e, dbp:club, o) in G
0.439875212705615,3278,3774,3102,0.821939586645469,0.946308724832215,dbo:RugbyPlayer in c_e and 'league footballer who' in l_e => exists o : (e, dbo:formerTeam, o) in G
0.439795773649128,3277,3774,3101,0.821674615792263,0.946292340555386,dbo:RugbyPlayer in c_e and 'rugby league footballer who' in l_e => exists o : (e, dbo:formerTeam, o) in G
0.438676097691178,4176,3317,3287,0.990955682845945,0.787116858237548,dbo:RugbyPlayer in c_e and 'rugby league' in l_e => exists o : (e, dbp:goals, o) in G
0.436761778367618,4218,3317,3291,0.992161591799819,0.78022759601707,dbo:RugbyPlayer in c_e and 'league' in l_e => exists o : (e, dbp:goals, o) in G
0.43609131888905,3278,3599,2999,0.833287024173382,0.914887126296522,dbo:RugbyPlayer in c_e and 'league footballer who' in l_e => exists o : (e, dbp:year1start, o) in G
0.436009307737056,3277,3599,2998,0.833009169213671,0.914861153494049,dbo:RugbyPlayer in c_e and 'rugby league footballer who' in l_e => exists o : (e, dbp:year1start, o) in G
0.435798774405016,3700,3317,3058,0.92191739523666,0.826486486486486,dbo:RugbyPlayer in c_e and 'league footballer' in l_e => exists o : (e, dbp:goals, o) in G
0.435637918745545,3698,3317,3056,0.921314440759723,0.826392644672796,dbo:RugbyPlayer in c_e and 'rugby league footballer' in l_e => exists o : (e, dbp:goals, o) in G
0.433288409703504,4176,3244,3215,0.991060419235512,0.769875478927203,dbo:RugbyPlayer in c_e and 'rugby league' in l_e => exists o : (e, dbp:fieldgoals, o) in G
0.431385687483248,4218,3244,3219,0.9922934648582,0.763157894736842,dbo:RugbyPlayer in c_e and 'league' in l_e => exists o : (e, dbp:fieldgoals, o) in G
0.430011520737327,3700,3244,2986,0.920468557336621,0.807027027027027,dbo:RugbyPlayer in c_e and 'league footballer' in l_e => exists o : (e, dbp:fieldgoals, o) in G
0.429847306251801,3698,3244,2984,0.919852034525277,0.806922660897783,dbo:RugbyPlayer in c_e and 'rugby league footballer' in l_e => exists o : (e, dbp:fieldgoals, o) in G
0.427996242115152,3650,3801,3189,0.838989739542226,0.873698630136986,dbo:RugbyPlayer in c_e and 'footballer who' in l_e => exists o : (e, dbp:club, o) in G
0.42751018451953,4545,3801,3568,0.938700342015259,0.785038503850385,dbo:RugbyPlayer in c_e and 'footballer' in l_e => exists o : (e, dbp:club, o) in G
0.426993534482759,3650,3774,3170,0.839957604663487,0.868493150684931,dbo:RugbyPlayer in c_e and 'footballer who' in l_e => exists o : (e, dbo:formerTeam, o) in G
0.426132948671715,4545,3774,3545,0.939321674615792,0.77997799779978,dbo:RugbyPlayer in c_e and 'footballer' in l_e => exists o : (e, dbo:formerTeam, o) in G
0.422954890329701,3650,3599,3066,0.851903306474021,0.84,dbo:RugbyPlayer in c_e and 'footballer who' in l_e => exists o : (e, dbp:year1start, o) in G
0.422604790419162,3278,3402,2823,0.829805996472663,0.861195851128737,dbo:RugbyPlayer in c_e and 'league footballer who' in l_e => exists o : (e, dbp:appearances, o) in G
0.422518341069022,3277,3402,2822,0.829512051734274,0.861153494049435,dbo:RugbyPlayer in c_e and 'rugby league footballer who' in l_e => exists o : (e, dbp:appearances, o) in G
0.420657558925086,3278,3383,2802,0.828258941767662,0.854789505796217,dbo:RugbyPlayer in c_e and 'league footballer who' in l_e => exists o : (e, dbp:tries, o) in G
0.420570570570571,3277,3383,2801,0.827963346142477,0.854745193774794,dbo:RugbyPlayer in c_e and 'rugby league footballer who' in l_e => exists o : (e, dbp:tries, o) in G
0.418835952848723,4545,3599,3411,0.947763267574326,0.75049504950495,dbo:RugbyPlayer in c_e and 'footballer' in l_e => exists o : (e, dbp:year1start, o) in G
0.418376449598573,3700,3026,2814,0.929940515532055,0.760540540540541,dbo:RugbyPlayer in c_e and 'league footballer' in l_e => exists o : (e, dbp:year1end, o) in G
0.418352171326591,3698,3026,2813,0.929610046265697,0.760681449432125,dbo:RugbyPlayer in c_e and 'rugby league footballer' in l_e => exists o : (e, dbp:year1end, o) in G
0.417694830548181,6604,6202,5349,0.8624637213802,0.809963658388855,dbo:RugbyPlayer in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
