value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,16,15,15,1,0.9375,dbo:SportsTeam in c_e and 'League Lacrosse' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
0.968245836551854,16,15,15,1,0.9375,dbo:SportsTeam in c_e and 'Major League Lacrosse' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
0.886715535891745,41,38,35,0.921052631578947,0.853658536585366,dbo:SportsTeam in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.886715535891745,41,38,35,0.921052631578947,0.853658536585366,dbo:SportsTeam in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.883191366892423,39,38,34,0.894736842105263,0.871794871794872,dbo:SportsTeam in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.883191366892423,39,38,34,0.894736842105263,0.871794871794872,dbo:SportsTeam in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.849474587143271,578,720,548,0.761111111111111,0.948096885813149,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:opponent, e) in G
0.847452366549442,741,720,619,0.859722222222222,0.835357624831309,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:opponent, e) in G
0.842825622288382,676,720,588,0.816666666666667,0.869822485207101,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:opponent, e) in G
0.828236445561349,41,32,30,0.9375,0.731707317073171,dbo:SportsTeam in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.828236445561349,41,32,30,0.9375,0.731707317073171,dbo:SportsTeam in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.826139951627375,741,679,586,0.863033873343152,0.790823211875843,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:nickname, e) in G
0.825261788484782,578,679,517,0.761413843888071,0.894463667820069,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:nickname, e) in G
0.82350081649701,595,720,539,0.748611111111111,0.905882352941176,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.820900849754832,39,32,29,0.90625,0.743589743589744,dbo:SportsTeam in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.820900849754832,39,32,29,0.90625,0.743589743589744,dbo:SportsTeam in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.809361795112237,741,653,563,0.862174578866769,0.759784075573549,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:college, e) in G
0.807382052653798,676,679,547,0.80559646539028,0.809171597633136,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:nickname, e) in G
0.80259581344624,503,720,483,0.670833333333333,0.960238568588469,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:opponent, e) in G
0.799305253885453,1035,720,690,0.958333333333333,0.666666666666667,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:opponent, e) in G
0.798338596289598,795,720,604,0.838888888888889,0.759748427672956,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:opponent, e) in G
