value,supA,supB,supAB,condBA,condAB,string
0.457142857142857,50,55,48,0.872727272727273,0.96,dbo:Country in c_e and 'micronation' in l_e => exists o : (e, dbp:micronation, o) in G
0.4,30,30,24,0.8,0.8,dbo:Country in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.4,30,30,24,0.8,0.8,dbo:Country in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.377358490566038,23,30,20,0.666666666666667,0.869565217391304,dbo:Country in c_e and 'of Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.358490566037736,23,30,19,0.633333333333333,0.826086956521739,dbo:Country in c_e and 'of Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.352238805970149,162,173,118,0.682080924855491,0.728395061728395,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gini, o) in G
0.351351351351351,162,171,117,0.684210526315789,0.722222222222222,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
0.350299401197605,162,172,117,0.680232558139535,0.722222222222222,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:giniYear, o) in G
0.344086021505376,162,210,128,0.60952380952381,0.790123456790123,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:hdiChange, o) in G
0.343007915567282,162,217,130,0.599078341013825,0.802469135802469,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:areaRank, o) in G
0.342618384401114,162,197,123,0.624365482233503,0.759259259259259,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:hdiRank, o) in G
0.339622641509434,30,23,18,0.782608695652174,0.6,dbo:Country in c_e and 'Korean' in l_e => exists o : (e, dbp:hanja, o) in G
0.338541666666667,162,222,130,0.585585585585586,0.802469135802469,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:hdiYear, o) in G
0.338068181818182,162,190,119,0.626315789473684,0.734567901234568,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.337662337662338,162,223,130,0.582959641255605,0.802469135802469,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:hdi, o) in G
0.335064935064935,162,223,129,0.57847533632287,0.796296296296296,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
0.330882352941176,101,171,90,0.526315789473684,0.891089108910891,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
0.330337078651685,228,217,147,0.67741935483871,0.644736842105263,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:areaRank, o) in G
0.328767123287671,228,210,144,0.685714285714286,0.631578947368421,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:hdiChange, o) in G
0.328467153284672,101,173,90,0.520231213872832,0.891089108910891,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gini, o) in G
0.328125,34,30,21,0.7,0.617647058823529,dbo:Country in c_e and 'Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.328125,34,30,21,0.7,0.617647058823529,dbo:Country in c_e and 'Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.327058823529412,228,197,139,0.705583756345178,0.609649122807018,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:hdiRank, o) in G
0.326869806094183,162,199,118,0.592964824120603,0.728395061728395,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:populationEstimateRank, o) in G
0.326007326007326,101,172,89,0.517441860465116,0.881188118811881,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:giniYear, o) in G
0.325980392156863,162,246,133,0.540650406504065,0.820987654320988,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpPppPerCapita, o) in G
0.325503355704698,101,197,97,0.49238578680203,0.96039603960396,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:hdiRank, o) in G
0.325301204819277,28,55,27,0.490909090909091,0.964285714285714,dbo:Country in c_e and 'a micronation' in l_e => exists o : (e, dbp:micronation, o) in G
