value,supA,supB,supAB,condBA,condAB,string
0.913546879604198,30,27,26,0.962962962962963,0.866666666666667,dbo:EthnicGroup in c_e and 'Madagascar' in l_e => exists p : (e, p, dbr:Malagasy_language) in G
0.907958905578883,71,79,68,0.860759493670886,0.957746478873239,dbo:EthnicGroup in c_e and 'Somali' in l_e => exists p : (e, p, dbr:Somali_language) in G
0.895443008693564,25,22,21,0.954545454545455,0.84,dbo:EthnicGroup in c_e and 'in Norway' in l_e => exists p : (e, p, dbr:Oslo) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:EthnicGroup in c_e and 'Māori' in l_e => exists p : (e, p, dbr:Māori_language) in G
0.883883476483184,18,16,15,0.9375,0.833333333333333,dbo:EthnicGroup in c_e and 'in Denmark' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:EthnicGroup in c_e and 'of Madagascar' in l_e => exists p : (e, p, dbr:Malagasy_language) in G
0.857142857142857,28,28,24,0.857142857142857,0.857142857142857,dbo:EthnicGroup in c_e and 'in Sweden' in l_e => exists p : (e, p, dbr:Stockholm) in G
0.843274042711568,30,27,24,0.888888888888889,0.8,dbo:EthnicGroup in c_e and 'Madagascar' in l_e => exists p : (e, p, dbr:Madagascar) in G
0.828008681888027,68,58,52,0.896551724137931,0.764705882352941,dbo:EthnicGroup in c_e and 'Armenians' in l_e => exists p : (e, p, dbr:Armenian_Apostolic_Church) in G
0.817629817532677,20,27,19,0.703703703703704,0.95,dbo:EthnicGroup in c_e and 'of Madagascar' in l_e => exists p : (e, p, dbr:Madagascar) in G
0.81584449553598,150,119,109,0.915966386554622,0.726666666666667,dbo:EthnicGroup in c_e and 'Australians' in l_e => exists p : (e, p, dbr:Australian_English) in G
0.802955068546966,19,16,14,0.875,0.736842105263158,dbo:EthnicGroup in c_e and 'Chad' in l_e => exists p : (e, p, dbr:Chad) in G
0.802955068546966,57,48,42,0.875,0.736842105263158,dbo:EthnicGroup in c_e and 'Zealanders' in l_e => exists p : (e, p, dbr:New_Zealand_English) in G
0.802955068546966,57,48,42,0.875,0.736842105263158,dbo:EthnicGroup in c_e and 'New Zealanders' in l_e => exists p : (e, p, dbr:New_Zealand_English) in G
0.801783725737273,48,42,36,0.857142857142857,0.75,dbo:EthnicGroup in c_e and 'Finland' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.801309329844999,37,33,28,0.848484848484849,0.756756756756757,dbo:EthnicGroup in c_e and 'Odisha' in l_e => exists p : (e, p, dbr:Odisha) in G
0.795660062715552,43,45,35,0.777777777777778,0.813953488372093,dbo:EthnicGroup in c_e and 'Croatian' in l_e => exists p : (e, p, dbr:Croatian_language) in G
0.784464540552736,26,16,16,1,0.615384615384615,dbo:EthnicGroup in c_e and 'in Lebanon' in l_e => exists p : (e, p, dbr:Beirut) in G
0.783546793900206,28,21,19,0.904761904761905,0.678571428571429,dbo:EthnicGroup in c_e and 'in Sweden' in l_e => exists p : (e, p, dbr:Gothenburg) in G
0.77919372247398,28,17,17,1,0.607142857142857,dbo:EthnicGroup in c_e and 'in Japan' in l_e => exists p : (e, p, dbr:Tokyo) in G
