value,supA,supB,supAB,condBA,condAB,string
0.966666666666667,45,42,42,1,0.933333333333333,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani' in l_e(c,p,os)
0.96551724137931,29,27,27,1,0.931034482758621,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'stani' in l_e(c,p,os)
0.95959595959596,99,91,91,1,0.919191919191919,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.956140350877193,57,52,52,1,0.912280701754386,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.927536231884058,69,59,59,1,0.855072463768116,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.919642857142857,112,94,94,1,0.839285714285714,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.866379310344828,76,58,57,0.982758620689655,0.75,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'ish volleyball player' in l_e(c,p,os)
0.864912280701754,76,60,58,0.966666666666667,0.763157894736842,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'ish volleyball' in l_e(c,p,os)
0.859649122807018,76,57,56,0.982456140350877,0.736842105263158,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'ish volleyball player. ' in l_e(c,p,os)
0.849550115086838,81,59,58,0.983050847457627,0.716049382716049,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'ish volleyball player' in l_e(c,p,os)
0.847804088241247,81,61,59,0.967213114754098,0.728395061728395,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'ish volleyball' in l_e(c,p,os)
0.843231162196679,81,58,57,0.982758620689655,0.703703703703704,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'ish volleyball player. ' in l_e(c,p,os)
0.833333333333333,57,38,38,1,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.833333333333333,99,66,66,1,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'part of the South' in l_e(c,p,so)
0.825870646766169,99,67,66,0.985074626865672,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'of the South' in l_e(c,p,so)
0.825691121743753,99,76,71,0.934210526315789,0.717171717171717,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.82389108476065,99,69,67,0.971014492753623,0.676767676767677,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'the South' in l_e(c,p,so)
0.80952380952381,30,21,20,0.952380952380952,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G => 'ese male volleyball player' in l_e(c,p,os)
0.80952380952381,30,21,20,0.952380952380952,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G => 'ese male volleyball player. ' in l_e(c,p,os)
0.80952380952381,30,21,20,0.952380952380952,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G => 'ese male' in l_e(c,p,os)
0.80952380952381,30,21,20,0.952380952380952,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G => 'ese male volleyball' in l_e(c,p,os)
0.80842151675485,112,81,76,0.938271604938272,0.678571428571429,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.807086614173228,127,78,78,1,0.614173228346457,dbo:VolleyballPlayer in c_e and (e, dbp:position, dbr:Volleyball) in G => 'player' in l_e(c,p,os)
0.804347826086957,69,42,42,1,0.608695652173913,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.799107142857143,112,67,67,1,0.598214285714286,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'part of the South' in l_e(c,p,so)
0.796325051759834,112,69,68,0.985507246376812,0.607142857142857,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'of the South' in l_e(c,p,so)
0.794354838709677,124,73,73,1,0.588709677419355,dbo:VolleyballPlayer in c_e and (e, dbo:position, dbr:Volleyball) in G => 'player' in l_e(c,p,os)
0.793951207243461,112,71,69,0.971830985915493,0.616071428571429,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'the South' in l_e(c,p,so)
0.790322580645161,31,18,18,1,0.580645161290323,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Peru) in G => 'vian' in l_e(c,p,os)
0.788888888888889,45,26,26,1,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani female volleyball' in l_e(c,p,os)
0.788888888888889,45,26,26,1,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani female volleyball player' in l_e(c,p,os)
0.788888888888889,45,26,26,1,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani female' in l_e(c,p,os)
0.788888888888889,45,26,26,1,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani female volleyball player. ' in l_e(c,p,os)
0.780701754385965,57,32,32,1,0.56140350877193,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian female' in l_e(c,p,os)
0.779411764705882,34,19,19,1,0.558823529411765,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian' in l_e(c,p,os)
0.775,40,22,22,1,0.55,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_women's_national_volleyball_team) in G => 'ese female volleyball' in l_e(c,p,os)
0.775,40,22,22,1,0.55,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_women's_national_volleyball_team) in G => 'ese female volleyball player' in l_e(c,p,os)
0.775,40,22,22,1,0.55,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_women's_national_volleyball_team) in G => 'ese female volleyball player. ' in l_e(c,p,os)
0.771929824561403,57,31,31,1,0.543859649122807,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian female volleyball' in l_e(c,p,os)
0.771929824561403,57,31,31,1,0.543859649122807,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian female volleyball player' in l_e(c,p,os)
0.767857142857143,28,15,15,1,0.535714285714286,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Ankara) in G => 'Ankara' in l_e(c,p,so)
0.767857142857143,28,15,15,1,0.535714285714286,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Ankara) in G => 'in Ankara' in l_e(c,p,so)
0.763157894736842,57,30,30,1,0.526315789473684,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian female volleyball player. ' in l_e(c,p,os)
