value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,42,45,42,0.933333333333333,1,dbo:VolleyballPlayer in c_e and 'stani' in l_e(c,p,os) => (e, dbo:nationality, dbr:Kazakhstan) in G
0.931034482758621,27,29,27,0.931034482758621,1,dbo:VolleyballPlayer in c_e and 'stani' in l_e(c,p,os) => (e, dbp:nationality, dbr:Kazakhstan) in G
0.919191919191919,91,99,91,0.919191919191919,1,dbo:VolleyballPlayer in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:nationality, dbr:South_Korea) in G
0.912280701754386,52,57,52,0.912280701754386,1,dbo:VolleyballPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australia) in G
0.855072463768116,59,69,59,0.855072463768116,1,dbo:VolleyballPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.839285714285714,94,112,94,0.839285714285714,1,dbo:VolleyballPlayer in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.763157894736842,60,76,58,0.763157894736842,0.966666666666667,dbo:VolleyballPlayer in c_e and 'ish volleyball' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Turkey) in G
0.75,58,76,57,0.75,0.982758620689655,dbo:VolleyballPlayer in c_e and 'ish volleyball player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Turkey) in G
0.736842105263158,57,76,56,0.736842105263158,0.982456140350877,dbo:VolleyballPlayer in c_e and 'ish volleyball player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Turkey) in G
0.728395061728395,61,81,59,0.728395061728395,0.967213114754098,dbo:VolleyballPlayer in c_e and 'ish volleyball' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Turkey) in G
0.717171717171717,76,99,71,0.717171717171717,0.934210526315789,dbo:VolleyballPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbp:nationality, dbr:South_Korea) in G
0.716049382716049,59,81,58,0.716049382716049,0.983050847457627,dbo:VolleyballPlayer in c_e and 'ish volleyball player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Turkey) in G
0.703703703703704,58,81,57,0.703703703703704,0.982758620689655,dbo:VolleyballPlayer in c_e and 'ish volleyball player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Turkey) in G
0.678571428571429,81,112,76,0.678571428571429,0.938271604938272,dbo:VolleyballPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.676767676767677,69,99,67,0.676767676767677,0.971014492753623,dbo:VolleyballPlayer in c_e and 'the South' in l_e(c,p,so) => (e, dbp:nationality, dbr:South_Korea) in G
0.666666666666667,38,57,38,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:nationality, dbr:Australia) in G
0.666666666666667,66,99,66,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'part of the South' in l_e(c,p,so) => (e, dbp:nationality, dbr:South_Korea) in G
0.666666666666667,67,99,66,0.666666666666667,0.985074626865672,dbo:VolleyballPlayer in c_e and 'of the South' in l_e(c,p,so) => (e, dbp:nationality, dbr:South_Korea) in G
0.666666666666667,21,30,20,0.666666666666667,0.952380952380952,dbo:VolleyballPlayer in c_e and 'ese male volleyball player' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G
0.666666666666667,21,30,20,0.666666666666667,0.952380952380952,dbo:VolleyballPlayer in c_e and 'ese male volleyball player. ' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G
0.666666666666667,21,30,20,0.666666666666667,0.952380952380952,dbo:VolleyballPlayer in c_e and 'ese male' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G
0.666666666666667,21,30,20,0.666666666666667,0.952380952380952,dbo:VolleyballPlayer in c_e and 'ese male volleyball' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G
0.647058823529412,34,26,22,0.846153846153846,0.647058823529412,dbo:VolleyballPlayer in c_e and 'i female volleyball' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Kazakhstan_women's_national_volleyball_team) in G
0.647058823529412,34,26,22,0.846153846153846,0.647058823529412,dbo:VolleyballPlayer in c_e and 'i female volleyball player' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Kazakhstan_women's_national_volleyball_team) in G
0.647058823529412,34,26,22,0.846153846153846,0.647058823529412,dbo:VolleyballPlayer in c_e and 'i female volleyball player. ' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Kazakhstan_women's_national_volleyball_team) in G
