value,supA,supB,supAB,condBA,condAB,string
0.897163120567376,58,564,58,0.102836879432624,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbo:hometown, o) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:Gymnast in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.896,182,1750,182,0.104,1,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.895428571428571,183,1750,183,0.104571428571429,1,dbo:Gymnast in c_e and 'rhythmic' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.895390070921986,59,564,59,0.104609929078014,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbo:hometown, o) in G
0.89432703003337,95,899,95,0.10567296996663,1,dbo:Gymnast in c_e and 'participated' in l_e(c,p,so) => exists o : (e, dbp:natlteam, o) in G
0.89432703003337,95,899,95,0.10567296996663,1,dbo:Gymnast in c_e and 'participated at' in l_e(c,p,so) => exists o : (e, dbp:natlteam, o) in G
0.89432703003337,95,899,95,0.10567296996663,1,dbo:Gymnast in c_e and 'participated at the' in l_e(c,p,so) => exists o : (e, dbp:natlteam, o) in G
0.892,189,1750,189,0.108,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.891752577319588,21,194,21,0.108247422680412,1,dbo:Gymnast in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.891428571428571,190,1750,190,0.108571428571429,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:Gymnast in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
0.865671641791045,351,2613,351,0.134328358208955,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.865671641791045,351,2613,351,0.134328358208955,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.864708156165443,350,2587,350,0.135291843834557,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.864708156165443,350,2587,350,0.135291843834557,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.863636363636364,15,110,15,0.136363636363636,1,dbo:Gymnast in c_e and 'died in' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.86088379705401,85,611,85,0.13911620294599,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:hometown, o) in G
0.860824742268041,27,194,27,0.139175257731959,1,dbo:Gymnast in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.854545454545454,16,110,16,0.145454545454545,1,dbo:Gymnast in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.853260869565217,27,184,27,0.146739130434783,1,dbo:Gymnast in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.852631578947368,28,190,28,0.147368421052632,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.852631578947368,28,190,28,0.147368421052632,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
