value,supA,supB,supAB,condBA,condAB,string
0.389380530973451,47,66,44,0.666666666666667,0.936170212765957,dbo:SoccerLeague in c_e and 'football' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.388235294117647,33,52,33,0.634615384615385,1,dbo:SoccerLeague in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.373493975903614,31,52,31,0.596153846153846,1,dbo:SoccerLeague in c_e and 'rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.373493975903614,31,52,31,0.596153846153846,1,dbo:SoccerLeague in c_e and 'Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.357142857142857,33,37,25,0.675675675675676,0.757575757575758,dbo:SoccerLeague in c_e and ' football league system. ' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.347222222222222,35,37,25,0.675675675675676,0.714285714285714,dbo:SoccerLeague in c_e and 'n football league system. ' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.347222222222222,35,37,25,0.675675675675676,0.714285714285714,dbo:SoccerLeague in c_e and 'n football league system' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.342465753424658,36,37,25,0.675675675675676,0.694444444444444,dbo:SoccerLeague in c_e and 'n football league' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.333333333333333,17,34,17,0.5,1,dbo:SoccerLeague in c_e and 'league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.333333333333333,17,34,17,0.5,1,dbo:SoccerLeague in c_e and 'league of the' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.326923076923077,18,34,17,0.5,0.944444444444444,dbo:SoccerLeague in c_e and 'state' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:SoccerLeague in c_e and 'professional' in l_e(c,p,so) => (e, dbp:sport, dbr:Indoor_American_football) in G
0.320754716981132,19,34,17,0.5,0.894736842105263,dbo:SoccerLeague in c_e and 'football league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.32,16,34,16,0.470588235294118,1,dbo:SoccerLeague in c_e and 'football league of the' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.32,16,34,16,0.470588235294118,1,dbo:SoccerLeague in c_e and 'football league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.317073170731707,39,43,26,0.604651162790698,0.666666666666667,dbo:SoccerLeague in c_e and 'n football league system. ' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
0.315789473684211,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'is an Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.315789473684211,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'an Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.315789473684211,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'is an Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.315789473684211,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'an Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.313725490196078,17,34,16,0.470588235294118,0.941176470588235,dbo:SoccerLeague in c_e and 'state of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.311475409836066,27,34,19,0.558823529411765,0.703703703703704,dbo:SoccerLeague in c_e and 'league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
