value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:SportsTeamMember in c_e and 'list of Iranian football' in l_e => exists p : (e, p, "from Esteghlal"@en) in G
1,17,17,17,1,1,dbo:SportsTeamMember in c_e and 'Iranian football transfers for' in l_e => exists p : (e, p, "from Esteghlal"@en) in G
1,17,17,17,1,1,dbo:SportsTeamMember in c_e and 'a list of Iranian' in l_e => exists p : (e, p, "from Esteghlal"@en) in G
1,17,17,17,1,1,dbo:SportsTeamMember in c_e and 'of Iranian football transfers' in l_e => exists p : (e, p, "from Esteghlal"@en) in G
1,17,17,17,1,1,dbo:SportsTeamMember in c_e and 'of Iranian football transfers for' in l_e => exists p : (e, p, "from Esteghlal"@en) in G
1,17,17,17,1,1,dbo:SportsTeamMember in c_e and 'Iranian football transfers for the' in l_e => exists p : (e, p, "from Esteghlal"@en) in G
1,17,17,17,1,1,dbo:SportsTeamMember in c_e and 'is a list of Iranian' in l_e => exists p : (e, p, "from Esteghlal"@en) in G
1,17,17,17,1,1,dbo:SportsTeamMember in c_e and 'list of Iranian football transfers' in l_e => exists p : (e, p, "from Esteghlal"@en) in G
1,17,17,17,1,1,dbo:SportsTeamMember in c_e and 'a list of Iranian football' in l_e => exists p : (e, p, "from Esteghlal"@en) in G
1,17,17,17,1,1,dbo:SportsTeamMember in c_e and 'Iranian football' in l_e => exists p : (e, p, "from Esteghlal"@en) in G
1,17,17,17,1,1,dbo:SportsTeamMember in c_e and 'of Iranian' in l_e => exists p : (e, p, "from Esteghlal"@en) in G
1,17,17,17,1,1,dbo:SportsTeamMember in c_e and 'Iranian' in l_e => exists p : (e, p, "from Esteghlal"@en) in G
1,17,17,17,1,1,dbo:SportsTeamMember in c_e and 'of Iranian football' in l_e => exists p : (e, p, "from Esteghlal"@en) in G
1,17,17,17,1,1,dbo:SportsTeamMember in c_e and 'list of Iranian' in l_e => exists p : (e, p, "from Esteghlal"@en) in G
1,17,17,17,1,1,dbo:SportsTeamMember in c_e and 'Iranian football transfers' in l_e => exists p : (e, p, "from Esteghlal"@en) in G
0.978019293843651,22,23,22,0.956521739130435,1,dbo:SportsTeamMember in c_e and 'list of Bulgarian' in l_e => exists p : (e, p, "to Montana"@en) in G
0.978019293843651,22,23,22,0.956521739130435,1,dbo:SportsTeamMember in c_e and 'a list of Bulgarian football' in l_e => exists p : (e, p, "to Montana"@en) in G
0.978019293843651,22,23,22,0.956521739130435,1,dbo:SportsTeamMember in c_e and 'list of Bulgarian football transfers' in l_e => exists p : (e, p, "to Montana"@en) in G
0.978019293843651,22,23,22,0.956521739130435,1,dbo:SportsTeamMember in c_e and 'is a list of Bulgarian' in l_e => exists p : (e, p, "to Montana"@en) in G
0.978019293843651,22,23,22,0.956521739130435,1,dbo:SportsTeamMember in c_e and 'list of Bulgarian football' in l_e => exists p : (e, p, "to Montana"@en) in G
0.978019293843651,22,23,22,0.956521739130435,1,dbo:SportsTeamMember in c_e and 'a list of Bulgarian' in l_e => exists p : (e, p, "to Montana"@en) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:SportsTeamMember in c_e and 'of Iranian' in l_e => exists p : (e, p, "from Persepolis"@en) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:SportsTeamMember in c_e and 'Iranian football' in l_e => exists p : (e, p, "from Persepolis"@en) in G
