value,supA,supB,supAB,condBA,condAB,string
0.647058823529412,17,15,11,0.733333333333333,0.647058823529412,dbo:Book in c_e and 'Discworld' in l_e => exists s : (s, dbp:before, e) in G
0.476190476190476,21,15,10,0.666666666666667,0.476190476190476,dbo:Book in c_e and 'Terry Pratchett' in l_e => exists s : (s, dbp:before, e) in G
0.467441860465116,1766,2150,1005,0.467441860465116,0.569082672706682,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbp:followedBy, e) in G
0.460886895864474,1766,2007,925,0.460886895864474,0.523782559456399,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.454545454545455,22,15,10,0.666666666666667,0.454545454545455,dbo:Book in c_e and 'Pratchett' in l_e => exists s : (s, dbp:before, e) in G
0.452524316813339,1766,2159,977,0.452524316813339,0.553227633069083,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbp:precededBy, e) in G
0.44748631159781,1766,2009,899,0.44748631159781,0.509060022650057,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbo:previousWork, e) in G
0.289473684210526,38,37,11,0.297297297297297,0.289473684210526,dbo:Book in c_e and 'detective fiction' in l_e => exists s : (s, dbp:title, e) in G
0.287113200156678,5106,2159,1466,0.679018063918481,0.287113200156678,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbp:precededBy, e) in G
0.285938112025069,5106,2150,1460,0.67906976744186,0.285938112025069,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbp:followedBy, e) in G
0.278435239973702,3042,2159,847,0.392311255210746,0.278435239973702,dbo:Book in c_e and 'first' in l_e => exists s : (s, dbp:precededBy, e) in G
0.27027027027027,26,37,10,0.27027027027027,0.384615384615385,dbo:Book in c_e and 'Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.27027027027027,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'the Collins' in l_e => exists s : (s, dbp:title, e) in G
0.27027027027027,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'Collins Crime' in l_e => exists s : (s, dbp:title, e) in G
0.27027027027027,30,37,10,0.27027027027027,0.333333333333333,dbo:Book in c_e and 'Agatha Christie' in l_e => exists s : (s, dbp:title, e) in G
0.27027027027027,34,37,10,0.27027027027027,0.294117647058824,dbo:Book in c_e and 'Agatha' in l_e => exists s : (s, dbp:title, e) in G
0.27027027027027,21,37,10,0.27027027027027,0.476190476190476,dbo:Book in c_e and 'by the Collins' in l_e => exists s : (s, dbp:title, e) in G
