value,supA,supB,supAB,condBA,condAB,string
0.633921246923708,212,69,66,0.956521739130435,0.311320754716981,dbo:CricketGround in c_e and 'ground' in l_e => exists s : (s, dbp:venue, e) in G
0.632437070938215,228,69,67,0.971014492753623,0.293859649122807,dbo:CricketGround in c_e and 'cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.622073578595318,39,69,31,0.449275362318841,0.794871794871795,dbo:CricketGround in c_e and 'Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.610553697510219,117,69,53,0.768115942028985,0.452991452991453,dbo:CricketGround in c_e and 'is a cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.595228934205464,113,69,51,0.739130434782609,0.451327433628319,dbo:CricketGround in c_e and 'is a cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.590062111801242,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'Knockout' in l_e => exists s : (s, dbp:venue, e) in G
0.590062111801242,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'MCCA' in l_e => exists s : (s, dbp:venue, e) in G
0.590062111801242,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'MCCA Knockout Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.590062111801242,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'MCCA Knockout' in l_e => exists s : (s, dbp:venue, e) in G
0.590062111801242,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'Knockout Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.572644927536232,40,69,29,0.420289855072464,0.725,dbo:CricketGround in c_e and 'Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.568781183178902,183,69,57,0.826086956521739,0.311475409836066,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.563607085346216,81,69,42,0.608695652173913,0.518518518518518,dbo:CricketGround in c_e and 'Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.559947299077734,33,69,25,0.36231884057971,0.757575757575758,dbo:CricketGround in c_e and 'Minor Counties Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.559947299077734,33,69,25,0.36231884057971,0.757575757575758,dbo:CricketGround in c_e and 'Counties Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.559643255295429,182,69,56,0.811594202898551,0.307692307692308,dbo:CricketGround in c_e and 'a cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.550127877237852,170,69,54,0.782608695652174,0.317647058823529,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.549948240165631,56,69,34,0.492753623188406,0.607142857142857,dbo:CricketGround in c_e and 'Counties' in l_e => exists s : (s, dbp:venue, e) in G
0.538949275362319,16,69,14,0.202898550724638,0.875,dbo:CricketGround in c_e and 'MCCA Knockout Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
0.538949275362319,16,69,14,0.202898550724638,0.875,dbo:CricketGround in c_e and 'Knockout Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
0.538730634682659,29,69,22,0.318840579710145,0.758620689655172,dbo:CricketGround in c_e and 'first Minor Counties Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.536994660564455,19,69,16,0.231884057971014,0.842105263157895,dbo:CricketGround in c_e and 'Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
0.533770850423845,53,69,32,0.463768115942029,0.60377358490566,dbo:CricketGround in c_e and 'Minor' in l_e => exists s : (s, dbp:venue, e) in G
0.533770850423845,53,69,32,0.463768115942029,0.60377358490566,dbo:CricketGround in c_e and 'Minor Counties' in l_e => exists s : (s, dbp:venue, e) in G
0.526086956521739,30,69,22,0.318840579710145,0.733333333333333,dbo:CricketGround in c_e and 'first Minor Counties Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.526086956521739,30,69,22,0.318840579710145,0.733333333333333,dbo:CricketGround in c_e and 'first Minor Counties' in l_e => exists s : (s, dbp:venue, e) in G
0.526086956521739,30,69,22,0.318840579710145,0.733333333333333,dbo:CricketGround in c_e and 'first Minor' in l_e => exists s : (s, dbp:venue, e) in G
0.525053022269353,164,69,51,0.739130434782609,0.310975609756098,dbo:CricketGround in c_e and 'the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.520842671447781,97,69,42,0.608695652173913,0.43298969072165,dbo:CricketGround in c_e and 'is a cricket ground in' in l_e => exists s : (s, dbp:venue, e) in G
