value,supA,supB,supAB,condBA,condAB,string
0.940677966101695,114,118,111,0.940677966101695,0.973684210526316,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:career, e) in G
0.940677966101695,114,118,111,0.940677966101695,0.973684210526316,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:career, e) in G
0.9375,15,16,15,0.9375,1,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => exists s : (s, dbp:polishleague, e) in G
0.847457627118644,103,118,100,0.847457627118644,0.970873786407767,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.521739130434783,46,46,24,0.521739130434783,0.521739130434783,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.518518518518518,19,27,14,0.518518518518518,0.736842105263158,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.5,19,30,15,0.5,0.789473684210526,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:britishleague, e) in G
0.5,46,41,23,0.560975609756098,0.5,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:team, e) in G
0.466666666666667,25,30,14,0.466666666666667,0.56,dbo:SpeedwayTeam in c_e and 'a British' in l_e => exists s : (s, dbp:britishleague, e) in G
0.456521739130435,46,30,21,0.7,0.456521739130435,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:britishleague, e) in G
0.456521739130435,46,46,21,0.456521739130435,0.456521739130435,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:champion, e) in G
0.449152542372881,54,118,53,0.449152542372881,0.981481481481482,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => exists s : (s, dbp:career, e) in G
0.449152542372881,56,118,53,0.449152542372881,0.946428571428571,dbo:SpeedwayTeam in c_e and 'League' in l_e => exists s : (s, dbp:career, e) in G
