value,supA,supB,supAB,condBA,condAB,string
0.822857142857143,25,35,24,0.685714285714286,0.96,dbo:MartialArtist in c_e and 'kg division' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.807738095238095,24,35,23,0.657142857142857,0.958333333333333,dbo:MartialArtist in c_e and 'the kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.807738095238095,24,35,23,0.657142857142857,0.958333333333333,dbo:MartialArtist in c_e and 'kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.807738095238095,24,35,23,0.657142857142857,0.958333333333333,dbo:MartialArtist in c_e and 'in the kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.761904761904762,21,35,20,0.571428571428571,0.952380952380952,dbo:MartialArtist in c_e and 'ka competing in the kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.761904761904762,21,35,20,0.571428571428571,0.952380952380952,dbo:MartialArtist in c_e and 'competing in the kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.74025974025974,22,35,20,0.571428571428571,0.909090909090909,dbo:MartialArtist in c_e and 'ka competing' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.74025974025974,22,35,20,0.571428571428571,0.909090909090909,dbo:MartialArtist in c_e and 'ka competing in the' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.74025974025974,22,35,20,0.571428571428571,0.909090909090909,dbo:MartialArtist in c_e and 'competing in the' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.74025974025974,22,35,20,0.571428571428571,0.909090909090909,dbo:MartialArtist in c_e and 'ka competing in' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.714285714285714,33,77,33,0.428571428571429,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:mmaDqloss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.714285714285714,35,35,25,0.714285714285714,0.714285714285714,dbo:MartialArtist in c_e and 'division' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.69815668202765,31,70,30,0.428571428571429,0.967741935483871,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:mmaDqwin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.673311184939092,42,86,38,0.441860465116279,0.904761904761905,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
