value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => (e, dbp:country, dbr:Poland) in G
0.709417442796195,114,67,62,0.925373134328358,0.543859649122807,dbo:SpeedwayTeam in c_e and 'team' in l_e => (e, dbp:country, dbr:England) in G
0.686533009157608,114,67,60,0.895522388059702,0.526315789473684,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (e, dbp:country, dbr:England) in G
0.650036504275187,103,67,54,0.805970149253731,0.524271844660194,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (e, dbp:country, dbr:England) in G
0.63120879584091,36,67,31,0.462686567164179,0.861111111111111,dbo:SpeedwayTeam in c_e and 'operated' in l_e => (e, dbp:country, dbr:England) in G
0.626203048381194,44,67,34,0.507462686567164,0.772727272727273,dbo:SpeedwayTeam in c_e and 'Stadium' in l_e => (e, dbp:country, dbr:England) in G
0.564276492686879,27,67,24,0.358208955223881,0.888888888888889,dbo:SpeedwayTeam in c_e and 'operated from' in l_e => (e, dbp:country, dbr:England) in G
0.558399957605765,46,67,31,0.462686567164179,0.673913043478261,dbo:SpeedwayTeam in c_e and 'British' in l_e => (e, dbp:country, dbr:England) in G
0.53748384988657,39,15,13,0.866666666666667,0.333333333333333,dbo:SpeedwayTeam in c_e and 'based in' in l_e => (e, dbp:country, dbr:Poland) in G
0.53252426193765,19,67,19,0.283582089552239,1,dbo:SpeedwayTeam in c_e and 'which operated' in l_e => (e, dbp:country, dbr:England) in G
0.504496669204089,19,67,18,0.26865671641791,0.947368421052632,dbo:SpeedwayTeam in c_e and 'closure' in l_e => (e, dbp:country, dbr:England) in G
0.504496669204089,19,67,18,0.26865671641791,0.947368421052632,dbo:SpeedwayTeam in c_e and 'team which' in l_e => (e, dbp:country, dbr:England) in G
0.503717523304066,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'team which operated' in l_e => (e, dbp:country, dbr:England) in G
0.503717523304066,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'until their closure' in l_e => (e, dbp:country, dbr:England) in G
0.503717523304066,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'their closure in' in l_e => (e, dbp:country, dbr:England) in G
0.503717523304066,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'until their closure in' in l_e => (e, dbp:country, dbr:England) in G
0.503717523304066,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'their closure' in l_e => (e, dbp:country, dbr:England) in G
0.489767361336254,56,67,30,0.447761194029851,0.535714285714286,dbo:SpeedwayTeam in c_e and 'League' in l_e => (e, dbp:country, dbr:England) in G
0.489525441162771,18,67,17,0.253731343283582,0.944444444444444,dbo:SpeedwayTeam in c_e and 'closure in' in l_e => (e, dbp:country, dbr:England) in G
0.488677777425221,16,67,16,0.238805970149254,1,dbo:SpeedwayTeam in c_e and 'which operated from' in l_e => (e, dbp:country, dbr:England) in G
0.473160223407384,15,67,15,0.223880597014925,1,dbo:SpeedwayTeam in c_e and 'team which operated from' in l_e => (e, dbp:country, dbr:England) in G
0.465474668125631,52,15,13,0.866666666666667,0.25,dbo:SpeedwayTeam in c_e and 'based' in l_e => (e, dbp:country, dbr:Poland) in G
0.456435464587638,32,15,10,0.666666666666667,0.3125,dbo:SpeedwayTeam in c_e and 'speedway team based in' in l_e => (e, dbp:country, dbr:Poland) in G
0.456435464587638,32,15,10,0.666666666666667,0.3125,dbo:SpeedwayTeam in c_e and 'team based in' in l_e => (e, dbp:country, dbr:Poland) in G
0.44445663820947,17,67,15,0.223880597014925,0.882352941176471,dbo:SpeedwayTeam in c_e and 'were a motorcycle' in l_e => (e, dbp:country, dbr:England) in G
0.44445663820947,17,67,15,0.223880597014925,0.882352941176471,dbo:SpeedwayTeam in c_e and 'were a motorcycle speedway team' in l_e => (e, dbp:country, dbr:England) in G
0.44445663820947,17,67,15,0.223880597014925,0.882352941176471,dbo:SpeedwayTeam in c_e and 'were a motorcycle speedway' in l_e => (e, dbp:country, dbr:England) in G
0.424918292799399,52,18,13,0.722222222222222,0.25,dbo:SpeedwayTeam in c_e and 'based' in l_e => (e, dbp:year, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.423941467845744,24,67,17,0.253731343283582,0.708333333333333,dbo:SpeedwayTeam in c_e and 'a speedway team' in l_e => (e, dbp:country, dbr:England) in G
0.423207369515159,27,67,18,0.26865671641791,0.666666666666667,dbo:SpeedwayTeam in c_e and 'a speedway' in l_e => (e, dbp:country, dbr:England) in G
0.415376110811438,25,67,17,0.253731343283582,0.68,dbo:SpeedwayTeam in c_e and 'National League' in l_e => (e, dbp:country, dbr:England) in G
0.413449115297362,39,15,10,0.666666666666667,0.256410256410256,dbo:SpeedwayTeam in c_e and 'team based' in l_e => (e, dbp:country, dbr:Poland) in G
0.413449115297362,39,15,10,0.666666666666667,0.256410256410256,dbo:SpeedwayTeam in c_e and 'speedway team based' in l_e => (e, dbp:country, dbr:Poland) in G
0.407585441690134,23,67,16,0.238805970149254,0.695652173913043,dbo:SpeedwayTeam in c_e and 'British speedway' in l_e => (e, dbp:country, dbr:England) in G
0.404915595607771,41,18,11,0.611111111111111,0.268292682926829,dbo:SpeedwayTeam in c_e and 'club' in l_e => (e, dbp:year, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.401489763070923,30,67,18,0.26865671641791,0.6,dbo:SpeedwayTeam in c_e and 'a motorcycle speedway team' in l_e => (e, dbp:country, dbr:England) in G
0.399695848986539,27,67,17,0.253731343283582,0.62962962962963,dbo:SpeedwayTeam in c_e and 'National' in l_e => (e, dbp:country, dbr:England) in G
0.399003734443053,54,67,24,0.358208955223881,0.444444444444444,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => (e, dbp:country, dbr:England) in G
0.399003734443053,54,67,24,0.358208955223881,0.444444444444444,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => (e, dbp:country, dbr:England) in G
0.397359707119513,114,18,18,1,0.157894736842105,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (e, dbp:year, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.397050694157992,16,67,13,0.194029850746269,0.8125,dbo:SpeedwayTeam in c_e and 'speedway team who' in l_e => (e, dbp:country, dbr:England) in G
0.394961039137035,31,67,18,0.26865671641791,0.580645161290323,dbo:SpeedwayTeam in c_e and 'a motorcycle speedway' in l_e => (e, dbp:country, dbr:England) in G
0.394961039137035,31,67,18,0.26865671641791,0.580645161290323,dbo:SpeedwayTeam in c_e and 'a motorcycle' in l_e => (e, dbp:country, dbr:England) in G
0.389662634853726,52,67,23,0.343283582089552,0.442307692307692,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team' in l_e => (e, dbp:country, dbr:England) in G
0.386164222860616,114,17,17,1,0.149122807017544,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (e, dbp:country, "England"@en) in G
0.386164222860616,114,17,17,1,0.149122807017544,dbo:SpeedwayTeam in c_e and 'team' in l_e => (e, dbp:country, "England"@en) in G
