value,supA,supB,supAB,condBA,condAB,string
0.565300997161074,30,46,21,0.456521739130435,0.7,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze' in l_e
0.557841131252881,963,2980,945,0.317114093959732,0.981308411214953,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional wrestler' in l_e
0.556097093527449,967,2980,944,0.316778523489933,0.976215098241985,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'professional wrestler' in l_e
0.547770801443126,967,3117,951,0.305101058710298,0.983453981385729,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'professional' in l_e
0.547752877521124,963,3117,949,0.304459416105229,0.98546209761163,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional' in l_e
0.54631764056572,963,2420,834,0.344628099173554,0.866043613707165,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'born' in l_e
0.543840367983788,963,3229,959,0.296995973985754,0.995846313603323,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'wrestler' in l_e
0.543280320281419,967,3229,960,0.297305667389285,0.992761116856256,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'wrestler' in l_e
0.506688252512796,828,3117,814,0.261148540263073,0.983091787439614,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'professional' in l_e
0.506108729528018,828,2980,795,0.266778523489933,0.960144927536232,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'professional wrestler' in l_e
0.505310792297331,967,2420,773,0.319421487603306,0.799379524301965,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'born' in l_e
0.500868112910896,828,2420,709,0.29297520661157,0.856280193236715,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'born' in l_e
0.496600140785117,828,3229,812,0.25147104366677,0.980676328502415,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'wrestler' in l_e
0.493032061299012,789,2980,756,0.253691275167785,0.958174904942966,dbo:Wrestler in c_e and exists s : (s, dbo:trainer, e) in G => 'professional wrestler' in l_e
0.491727743676527,789,2980,754,0.253020134228188,0.955640050697085,dbo:Wrestler in c_e and exists s : (s, dbp:trainer, e) in G => 'professional wrestler' in l_e
0.491640300339074,789,3117,771,0.24735322425409,0.977186311787072,dbo:Wrestler in c_e and exists s : (s, dbp:trainer, e) in G => 'professional' in l_e
0.491640300339074,789,3117,771,0.24735322425409,0.977186311787072,dbo:Wrestler in c_e and exists s : (s, dbo:trainer, e) in G => 'professional' in l_e
0.49114980816214,967,2272,728,0.320422535211268,0.752843846949328,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'known' in l_e
0.488050692753223,789,3229,779,0.241251161350263,0.987325728770596,dbo:Wrestler in c_e and exists s : (s, dbo:trainer, e) in G => 'wrestler' in l_e
0.486797674286591,789,3229,777,0.240631774543202,0.984790874524715,dbo:Wrestler in c_e and exists s : (s, dbp:trainer, e) in G => 'wrestler' in l_e
0.476619503495483,963,2272,705,0.310299295774648,0.73208722741433,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'known' in l_e
0.474644452534567,30,29,14,0.482758620689655,0.466666666666667,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal' in l_e
0.467099366496914,30,22,12,0.545454545454545,0.4,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal at' in l_e
0.467099366496914,30,22,12,0.545454545454545,0.4,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal at the' in l_e
0.460501185577238,967,1911,626,0.327577184720042,0.647362978283351,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'name' in l_e
0.458597109978689,828,2272,629,0.276848591549296,0.759661835748792,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'known' in l_e
0.456678364665695,963,1871,613,0.327632282202031,0.636552440290758,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Wrestling' in l_e
0.449665134757429,967,1872,605,0.323183760683761,0.62564632885212,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'ring' in l_e
0.448925014699992,963,1911,609,0.318681318681319,0.632398753894081,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'name' in l_e
0.448298392257526,967,1871,603,0.322287546766435,0.623578076525336,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'Wrestling' in l_e
0.446129309976194,963,1872,599,0.319978632478632,0.622014537902388,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'ring' in l_e
0.445147147347428,789,2272,596,0.262323943661972,0.755386565272497,dbo:Wrestler in c_e and exists s : (s, dbp:trainer, e) in G => 'known' in l_e
0.442906473786954,789,2272,593,0.261003521126761,0.751584283903675,dbo:Wrestler in c_e and exists s : (s, dbo:trainer, e) in G => 'known' in l_e
0.437033601342494,967,1704,561,0.329225352112676,0.580144777662875,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'ring name' in l_e
0.435342629341253,828,1872,542,0.289529914529915,0.654589371980676,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'ring' in l_e
0.431672435558022,828,1911,543,0.28414442700157,0.655797101449275,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'name' in l_e
0.430914530642743,963,1704,552,0.323943661971831,0.573208722741433,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'ring name' in l_e
0.430331482911935,30,18,10,0.555555555555556,0.333333333333333,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'a bronze medal' in l_e
0.429058165160517,30,132,27,0.204545454545455,0.9,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'Persian' in l_e
0.428228085129974,828,1871,533,0.284874398717263,0.643719806763285,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'Wrestling' in l_e
0.420667070631545,30,68,19,0.279411764705882,0.633333333333333,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'medal' in l_e
0.418853908291695,30,19,10,0.526315789473684,0.333333333333333,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'a bronze' in l_e
0.418414209708117,828,1704,497,0.291666666666667,0.60024154589372,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'ring name' in l_e
0.416333199893227,39,100,26,0.26,0.666666666666667,dbo:Wrestler in c_e and exists s : (s, dbp:with, e) in G => 'New Japan Pro-Wrestling' in l_e
0.41426701741289,39,101,26,0.257425742574257,0.666666666666667,dbo:Wrestler in c_e and exists s : (s, dbp:with, e) in G => 'Japan Pro-Wrestling' in l_e
0.413767692919232,108,100,43,0.43,0.398148148148148,dbo:Wrestler in c_e and exists s : (s, dbp:after, e) in G => 'New Japan Pro-Wrestling' in l_e
0.413640132941337,963,813,366,0.450184501845018,0.38006230529595,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'currently' in l_e
0.411714242562022,108,101,43,0.425742574257426,0.398148148148148,dbo:Wrestler in c_e and exists s : (s, dbp:after, e) in G => 'Japan Pro-Wrestling' in l_e
0.403018692857642,963,473,272,0.575052854122622,0.282450674974039,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Japanese' in l_e
0.402876759874597,963,1065,408,0.383098591549296,0.423676012461059,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'known for' in l_e
0.400903794706753,963,471,270,0.573248407643312,0.280373831775701,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Japan' in l_e
0.4,30,30,12,0.4,0.4,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'wrestler He won' in l_e
0.398754332058562,789,2420,551,0.227685950413223,0.698352344740177,dbo:Wrestler in c_e and exists s : (s, dbp:trainer, e) in G => 'born' in l_e
0.398273701097234,828,1065,374,0.351173708920188,0.451690821256039,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'known for' in l_e
0.3965497369304,828,1590,455,0.286163522012579,0.54951690821256,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'American' in l_e
0.39590496427898,108,125,46,0.368,0.425925925925926,dbo:Wrestler in c_e and exists s : (s, dbp:after, e) in G => 'NJPW' in l_e
0.395831131537595,108,166,53,0.319277108433735,0.490740740740741,dbo:Wrestler in c_e and exists s : (s, dbp:after, e) in G => 'New Japan' in l_e
0.39557740264262,30,144,26,0.180555555555556,0.866666666666667,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'Iranian' in l_e
0.394640014115068,108,50,29,0.58,0.268518518518519,dbo:Wrestler in c_e and exists s : (s, dbp:after, e) in G => 'IWGP' in l_e
0.393688487549651,789,2420,544,0.224793388429752,0.689480354879594,dbo:Wrestler in c_e and exists s : (s, dbo:trainer, e) in G => 'born' in l_e
0.392527694608308,828,999,357,0.357357357357357,0.431159420289855,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'is an American' in l_e
0.391608391608392,121,169,56,0.331360946745562,0.462809917355372,dbo:Wrestler in c_e and exists s : (s, dbp:founder, e) in G => 'promoter' in l_e
0.391355070432949,967,813,347,0.426814268142681,0.358841778697001,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'currently' in l_e
0.390919661590693,110,100,41,0.41,0.372727272727273,dbo:Wrestler in c_e and exists s : (s, dbp:before, e) in G => 'New Japan Pro-Wrestling' in l_e
0.390054732107546,828,1354,413,0.305022156573117,0.498792270531401,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'an American' in l_e
0.388979601667043,110,101,41,0.405940594059406,0.372727272727273,dbo:Wrestler in c_e and exists s : (s, dbp:before, e) in G => 'Japan Pro-Wrestling' in l_e
0.387365358647309,963,800,340,0.425,0.353063343717549,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'known for his' in l_e
0.385806451938648,828,800,314,0.3925,0.379227053140097,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'known for his' in l_e
0.385337317794226,30,44,14,0.318181818181818,0.466666666666667,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'medal at the' in l_e
0.385185967964963,789,1871,468,0.25013361838589,0.593155893536122,dbo:Wrestler in c_e and exists s : (s, dbp:trainer, e) in G => 'Wrestling' in l_e
0.383972312035594,963,344,221,0.642441860465116,0.229491173416407,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Japanese professional wrestler' in l_e
0.383019061451137,963,352,223,0.633522727272727,0.231568016614746,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Japanese professional' in l_e
0.381887517112742,828,1146,372,0.324607329842932,0.449275362318841,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'best' in l_e
0.381031737766272,30,45,14,0.311111111111111,0.466666666666667,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'medal at' in l_e
0.380593194024288,828,1123,367,0.32680320569902,0.443236714975845,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'best known' in l_e
0.380523242683,963,386,232,0.601036269430052,0.240913811007269,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'a Japanese' in l_e
0.379868588198793,33,21,10,0.476190476190476,0.303030303030303,dbo:Wrestler in c_e and exists s : (s, dbo:presenter, e) in G => 'commentator and' in l_e
0.379424639384291,789,1871,461,0.246392303580973,0.584283903675539,dbo:Wrestler in c_e and exists s : (s, dbo:trainer, e) in G => 'Wrestling' in l_e
0.379390247754713,828,1218,381,0.312807881773399,0.460144927536232,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'World' in l_e
0.379045877335079,963,353,221,0.626062322946176,0.229491173416407,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'is a Japanese' in l_e
0.377551922979416,110,50,28,0.56,0.254545454545455,dbo:Wrestler in c_e and exists s : (s, dbp:before, e) in G => 'IWGP' in l_e
0.377415549840987,110,166,51,0.307228915662651,0.463636363636364,dbo:Wrestler in c_e and exists s : (s, dbp:before, e) in G => 'New Japan' in l_e
0.377061460939469,789,1911,463,0.242281527995814,0.586818757921419,dbo:Wrestler in c_e and exists s : (s, dbo:trainer, e) in G => 'name' in l_e
0.376854802556179,789,1872,458,0.24465811965812,0.580481622306717,dbo:Wrestler in c_e and exists s : (s, dbp:trainer, e) in G => 'ring' in l_e
