value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'Castillo' in l_e => (e, dbp:name, "El Castillo del Terror"@en) in G
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'Terror' in l_e => (e, dbp:name, "El Castillo del Terror"@en) in G
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'El Castillo del Terror' in l_e => (e, dbp:name, "El Castillo del Terror"@en) in G
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'Castillo del' in l_e => (e, dbp:name, "El Castillo del Terror"@en) in G
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'El Castillo' in l_e => (e, dbp:name, "El Castillo del Terror"@en) in G
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'del Terror' in l_e => (e, dbp:name, "El Castillo del Terror"@en) in G
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'El Castillo del' in l_e => (e, dbp:name, "El Castillo del Terror"@en) in G
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'Castillo del Terror' in l_e => (e, dbp:name, "El Castillo del Terror"@en) in G
1,20,20,20,1,1,dbo:WrestlingEvent in c_e and 'King of the Ring' in l_e => (e, dbp:name, "King of the Ring"@en) in G
1,20,20,20,1,1,dbo:WrestlingEvent in c_e and 'of the Ring' in l_e => (e, dbp:name, "King of the Ring"@en) in G
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and 'the WWE Hall' in l_e => (e, dbp:name, "WWE Hall of Fame"@en) in G
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and 'WWE Hall of' in l_e => (e, dbp:name, "WWE Hall of Fame"@en) in G
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and 'the WWE Hall of Fame' in l_e => (e, dbp:name, "WWE Hall of Fame"@en) in G
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and 'WWE Hall' in l_e => (e, dbp:name, "WWE Hall of Fame"@en) in G
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and 'WWE Hall of Fame' in l_e => (e, dbp:name, "WWE Hall of Fame"@en) in G
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and 'the WWE Hall of' in l_e => (e, dbp:name, "WWE Hall of Fame"@en) in G
1,17,17,17,1,1,dbo:WrestlingEvent in c_e and 'class' in l_e => (e, dbp:name, "WWE Hall of Fame"@en) in G
1,41,41,41,1,1,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling DDT' in l_e => (e, dbp:promotion, dbr:DDT_Pro-Wrestling) in G
1,41,41,41,1,1,dbo:WrestlingEvent in c_e and 'Pro-Wrestling DDT' in l_e => (e, dbp:promotion, dbr:DDT_Pro-Wrestling) in G
1,41,41,41,1,1,dbo:WrestlingEvent in c_e and 'by DDT' in l_e => (e, dbp:promotion, dbr:DDT_Pro-Wrestling) in G
1,41,41,41,1,1,dbo:WrestlingEvent in c_e and 'DDT Pro-Wrestling DDT' in l_e => (e, dbp:promotion, dbr:DDT_Pro-Wrestling) in G
1,41,41,41,1,1,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling' in l_e => (e, dbp:promotion, dbr:DDT_Pro-Wrestling) in G
1,16,16,16,1,1,dbo:WrestlingEvent in c_e and 'Fukuoka' in l_e => (e, dbo:location, dbr:Fukuoka) in G
1,16,16,16,1,1,dbo:WrestlingEvent in c_e and 'in Fukuoka' in l_e => (e, dbo:location, dbr:Fukuoka) in G
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'in Boston' in l_e => (e, dbp:city, dbr:Boston) in G
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'Boston' in l_e => (e, dbp:city, dbr:Boston) in G
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'Fukuoka at' in l_e => (e, dbp:city, dbr:Fukuoka) in G
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'Reyes' in l_e => (e, dbp:event, dbr:Rey_de_Reyes) in G
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'Kings\"' in l_e => (e, dbp:event, dbr:Rey_de_Reyes) in G
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'for \"King of Kings\"' in l_e => (e, dbp:event, dbr:Rey_de_Reyes) in G
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and '\"King of Kings\" was' in l_e => (e, dbp:event, dbr:Rey_de_Reyes) in G
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'of Kings\"' in l_e => (e, dbp:event, dbr:Rey_de_Reyes) in G
1,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'de Reyes' in l_e => (e, dbp:event, dbr:Rey_de_Reyes) in G
