value,supA,supB,supAB,condBA,condAB,string
1,933,9187,933,0.101556547295091,1,dbo:Fungus in c_e and 'containing the' in l_e => exists o : (e, dbp:familia, o) in G
1,1001,9187,1001,0.108958310656362,1,dbo:Fungus in c_e and 'monotypic genus' in l_e => exists o : (e, dbp:familia, o) in G
1,1098,9187,1098,0.119516708392293,1,dbo:Fungus in c_e and 'single species' in l_e => exists o : (e, dbp:familia, o) in G
1,2327,9187,2327,0.253292696201154,1,dbo:Fungus in c_e and 'genus of fungi in' in l_e => exists o : (e, dbp:familia, o) in G
1,2127,9187,2127,0.23152280396212,1,dbo:Fungus in c_e and 'fungi in the family' in l_e => exists o : (e, dbp:familia, o) in G
1,2327,9187,2327,0.253292696201154,1,dbo:Fungus in c_e and 'genus of fungi in the' in l_e => exists o : (e, dbp:familia, o) in G
1,2254,9187,2254,0.245346685533907,1,dbo:Fungus in c_e and 'a genus of fungi in' in l_e => exists o : (e, dbp:familia, o) in G
1,1656,9187,1656,0.180254707739197,1,dbo:Fungus in c_e and 'of fungi in the family' in l_e => exists o : (e, dbp:familia, o) in G
1,1086,9187,1086,0.118210514857951,1,dbo:Fungus in c_e and 'the single species' in l_e => exists o : (e, dbp:familia, o) in G
1,17,62,17,0.274193548387097,1,dbo:Fungus in c_e and 'single family' in l_e => exists o : (e, dbp:ordoAuthority, o) in G
1,459,4522,459,0.101503759398496,1,dbo:Fungus in c_e and 'species of mushroom in' in l_e => exists o : (e, dbo:genus, o) in G
1,476,4522,476,0.105263157894737,1,dbo:Fungus in c_e and 'a species of mushroom' in l_e => exists o : (e, dbo:genus, o) in G
1,475,4522,475,0.105042016806723,1,dbo:Fungus in c_e and 'is a species of mushroom' in l_e => exists o : (e, dbo:genus, o) in G
1,459,4522,459,0.101503759398496,1,dbo:Fungus in c_e and 'species of mushroom in the' in l_e => exists o : (e, dbo:genus, o) in G
1,2958,8911,2958,0.331949276175513,1,dbo:Fungus in c_e and 'genus of fungi' in l_e => exists o : (e, dbp:genus, o) in G
1,3773,8911,3773,0.423409269442262,1,dbo:Fungus in c_e and 'is a genus' in l_e => exists o : (e, dbp:genus, o) in G
1,3743,8911,3743,0.420042643923241,1,dbo:Fungus in c_e and 'a genus of' in l_e => exists o : (e, dbp:genus, o) in G
1,2327,8911,2327,0.261137919425429,1,dbo:Fungus in c_e and 'genus of fungi in the' in l_e => exists o : (e, dbp:genus, o) in G
1,2843,8911,2843,0.319043878352598,1,dbo:Fungus in c_e and 'is a genus of fungi' in l_e => exists o : (e, dbp:genus, o) in G
1,1656,8911,1656,0.185837728649983,1,dbo:Fungus in c_e and 'of fungi in the family' in l_e => exists o : (e, dbp:genus, o) in G
1,2254,8911,2254,0.252945797329144,1,dbo:Fungus in c_e and 'a genus of fungi in' in l_e => exists o : (e, dbp:genus, o) in G
1,2327,8911,2327,0.261137919425429,1,dbo:Fungus in c_e and 'genus of fungi in' in l_e => exists o : (e, dbp:genus, o) in G
1,2844,8911,2844,0.319156099203232,1,dbo:Fungus in c_e and 'a genus of fungi' in l_e => exists o : (e, dbp:genus, o) in G
1,3736,8911,3736,0.419257097968803,1,dbo:Fungus in c_e and 'is a genus of' in l_e => exists o : (e, dbp:genus, o) in G
1,2127,8911,2127,0.23869374929862,1,dbo:Fungus in c_e and 'fungi in the family' in l_e => exists o : (e, dbp:genus, o) in G
1,3791,8911,3791,0.425429244753675,1,dbo:Fungus in c_e and 'a genus' in l_e => exists o : (e, dbp:genus, o) in G
1,2622,9309,2622,0.281662906864325,1,dbo:Fungus in c_e and 'of fungi in' in l_e => exists o : (e, dbp:regnum, o) in G
1,3773,9309,3773,0.405306692448168,1,dbo:Fungus in c_e and 'is a genus' in l_e => exists o : (e, dbp:regnum, o) in G
1,3743,9309,3743,0.402084004726609,1,dbo:Fungus in c_e and 'a genus of' in l_e => exists o : (e, dbp:regnum, o) in G
1,3228,9309,3228,0.346761198839832,1,dbo:Fungus in c_e and 'fungi in the' in l_e => exists o : (e, dbp:regnum, o) in G
1,1086,9309,1086,0.116661295520464,1,dbo:Fungus in c_e and 'the single species' in l_e => exists o : (e, dbp:regnum, o) in G
1,2958,9309,2958,0.317757009345794,1,dbo:Fungus in c_e and 'genus of fungi' in l_e => exists o : (e, dbp:regnum, o) in G
1,2843,9309,2843,0.305403373079815,1,dbo:Fungus in c_e and 'is a genus of fungi' in l_e => exists o : (e, dbp:regnum, o) in G
1,2327,9309,2327,0.249973144268987,1,dbo:Fungus in c_e and 'genus of fungi in the' in l_e => exists o : (e, dbp:regnum, o) in G
1,2254,9309,2254,0.242131270813192,1,dbo:Fungus in c_e and 'a genus of fungi in' in l_e => exists o : (e, dbp:regnum, o) in G
1,1656,9309,1656,0.1778923622301,1,dbo:Fungus in c_e and 'of fungi in the family' in l_e => exists o : (e, dbp:regnum, o) in G
1,2127,9309,2127,0.228488559458588,1,dbo:Fungus in c_e and 'fungi in the family' in l_e => exists o : (e, dbp:regnum, o) in G
1,2621,9309,2621,0.281555483940273,1,dbo:Fungus in c_e and 'of fungi in the' in l_e => exists o : (e, dbp:regnum, o) in G
1,3736,9309,3736,0.401332044258245,1,dbo:Fungus in c_e and 'is a genus of' in l_e => exists o : (e, dbp:regnum, o) in G
1,2844,9309,2844,0.305510796003867,1,dbo:Fungus in c_e and 'a genus of fungi' in l_e => exists o : (e, dbp:regnum, o) in G
1,2327,9309,2327,0.249973144268987,1,dbo:Fungus in c_e and 'genus of fungi in' in l_e => exists o : (e, dbp:regnum, o) in G
1,3937,9309,3937,0.422924051992695,1,dbo:Fungus in c_e and 'genus of' in l_e => exists o : (e, dbp:regnum, o) in G
1,3233,9309,3233,0.347298313460092,1,dbo:Fungus in c_e and 'fungi in' in l_e => exists o : (e, dbp:regnum, o) in G
1,1303,9309,1303,0.139972070039746,1,dbo:Fungus in c_e and 'within the' in l_e => exists o : (e, dbp:regnum, o) in G
1,933,9309,933,0.100225588140509,1,dbo:Fungus in c_e and 'containing the' in l_e => exists o : (e, dbp:regnum, o) in G
1,1001,9309,1001,0.107530346976045,1,dbo:Fungus in c_e and 'monotypic genus' in l_e => exists o : (e, dbp:regnum, o) in G
1,3791,9309,3791,0.407240305081104,1,dbo:Fungus in c_e and 'a genus' in l_e => exists o : (e, dbp:regnum, o) in G
1,1231,9309,1231,0.132237619508003,1,dbo:Fungus in c_e and 'The genus' in l_e => exists o : (e, dbp:regnum, o) in G
1,1213,9309,1213,0.130304006875067,1,dbo:Fungus in c_e and 'the single' in l_e => exists o : (e, dbp:regnum, o) in G
1,3378,9309,3378,0.362874637447631,1,dbo:Fungus in c_e and 'of fungi' in l_e => exists o : (e, dbp:regnum, o) in G
1,1098,9309,1098,0.117950370609088,1,dbo:Fungus in c_e and 'single species' in l_e => exists o : (e, dbp:regnum, o) in G
1,1265,9309,1265,0.135889998925771,1,dbo:Fungus in c_e and 'contains' in l_e => exists o : (e, dbp:regnum, o) in G
1,996,9309,996,0.106993232355785,1,dbo:Fungus in c_e and 'containing' in l_e => exists o : (e, dbp:regnum, o) in G
1,1235,9309,1235,0.132667311204211,1,dbo:Fungus in c_e and 'monotypic' in l_e => exists o : (e, dbp:regnum, o) in G
1,1259,9309,1259,0.135245461381459,1,dbo:Fungus in c_e and 'single' in l_e => exists o : (e, dbp:regnum, o) in G
1,1335,9309,1335,0.14340960360941,1,dbo:Fungus in c_e and 'within' in l_e => exists o : (e, dbp:regnum, o) in G
1,23,72,23,0.319444444444444,1,dbo:Fungus in c_e and 'a species of anamorphic fungi' in l_e => exists o : (e, dbp:speciesAuthority, o) in G
1,31,269,31,0.115241635687732,1,dbo:Fungus in c_e and 'with an uncertain' in l_e => exists o : (e, dbp:typeGenusAuthority, o) in G
1,31,269,31,0.115241635687732,1,dbo:Fungus in c_e and 'an uncertain taxonomic' in l_e => exists o : (e, dbp:typeGenusAuthority, o) in G
1,31,269,31,0.115241635687732,1,dbo:Fungus in c_e and 'fungi with an' in l_e => exists o : (e, dbp:typeGenusAuthority, o) in G
1,31,269,31,0.115241635687732,1,dbo:Fungus in c_e and 'with an uncertain taxonomic' in l_e => exists o : (e, dbp:typeGenusAuthority, o) in G
1,31,269,31,0.115241635687732,1,dbo:Fungus in c_e and 'an uncertain taxonomic placement' in l_e => exists o : (e, dbp:typeGenusAuthority, o) in G
1,31,269,31,0.115241635687732,1,dbo:Fungus in c_e and 'fungi with an uncertain' in l_e => exists o : (e, dbp:typeGenusAuthority, o) in G
1,30,269,30,0.111524163568773,1,dbo:Fungus in c_e and 'of fungi with an' in l_e => exists o : (e, dbp:typeGenusAuthority, o) in G
1,30,269,30,0.111524163568773,1,dbo:Fungus in c_e and 'family of fungi with' in l_e => exists o : (e, dbp:typeGenusAuthority, o) in G
1,30,269,30,0.111524163568773,1,dbo:Fungus in c_e and 'a family of fungi with' in l_e => exists o : (e, dbp:typeGenusAuthority, o) in G
1,31,269,31,0.115241635687732,1,dbo:Fungus in c_e and 'an uncertain taxonomic placement in' in l_e => exists o : (e, dbp:typeGenusAuthority, o) in G
1,30,269,30,0.111524163568773,1,dbo:Fungus in c_e and 'of fungi with an uncertain' in l_e => exists o : (e, dbp:typeGenusAuthority, o) in G
1,31,269,31,0.115241635687732,1,dbo:Fungus in c_e and 'taxonomic placement in the class' in l_e => exists o : (e, dbp:typeGenusAuthority, o) in G
1,30,269,30,0.111524163568773,1,dbo:Fungus in c_e and 'family of fungi with an' in l_e => exists o : (e, dbp:typeGenusAuthority, o) in G
1,31,269,31,0.115241635687732,1,dbo:Fungus in c_e and 'fungi with an uncertain taxonomic' in l_e => exists o : (e, dbp:typeGenusAuthority, o) in G
1,31,269,31,0.115241635687732,1,dbo:Fungus in c_e and 'with an uncertain taxonomic placement' in l_e => exists o : (e, dbp:typeGenusAuthority, o) in G
1,31,269,31,0.115241635687732,1,dbo:Fungus in c_e and 'an uncertain' in l_e => exists o : (e, dbp:typeGenusAuthority, o) in G
1,211,367,211,0.574931880108992,1,dbo:Fungus in c_e and 'are a family of fungi' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
1,39,367,39,0.106267029972752,1,dbo:Fungus in c_e and 'family have' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
1,38,367,38,0.103542234332425,1,dbo:Fungus in c_e and 'The family was' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
1,39,367,39,0.106267029972752,1,dbo:Fungus in c_e and 'The family contains' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
