value,supA,supB,supAB,condBA,condAB,string
0.939336436627724,17,15,15,1,0.882352941176471,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:conference, dbr:Southwest_Conference) in G => 'Longhorns' in l_e
0.918156170097534,30,31,28,0.903225806451613,0.933333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:position, dbr:Quarterback) in G => 'quarterback' in l_e
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:color, "#FF9C00"@en) in G => 'Longhorns' in l_e
0.85104977192037,42,50,39,0.78,0.928571428571429,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:American_football) in G => 'football' in l_e
0.85104977192037,42,50,39,0.78,0.928571428571429,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:American_football) in G => 'football' in l_e
0.829629779262119,39,51,37,0.725490196078431,0.948717948717949,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:Basketball) in G => 'basketball' in l_e
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:bowlGames, "Y"@en) in G => 'Longhorns' in l_e
0.828736659929036,37,51,36,0.705882352941177,0.972972972972973,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:Basketball) in G => 'basketball' in l_e
0.800250117248569,39,41,32,0.780487804878049,0.82051282051282,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:Basketball) in G => 'basketball player' in l_e
0.7959190572428,37,41,31,0.75609756097561,0.837837837837838,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:Basketball) in G => 'basketball player' in l_e
0.778498944161523,30,22,20,0.909090909090909,0.666666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:position, dbr:Quarterback) in G => 'quarterback for' in l_e
0.775631534992529,17,22,15,0.681818181818182,0.882352941176471,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:conference, dbr:Southwest_Conference) in G => 'Texas' in l_e
0.774596669241483,30,50,30,0.6,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:position, dbr:Quarterback) in G => 'football' in l_e
0.746202507244636,16,22,14,0.636363636363636,0.875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:color, "#FF9C00"@en) in G => 'Texas' in l_e
0.720556194115801,42,31,26,0.838709677419355,0.619047619047619,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:American_football) in G => 'quarterback' in l_e
0.720556194115801,42,31,26,0.838709677419355,0.619047619047619,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:American_football) in G => 'quarterback' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:color, "#FF9C00"@en) in G => 'the Texas' in l_e
0.692820323027551,20,15,12,0.8,0.6,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:championships, "Y"@en) in G => 'Longhorns' in l_e
0.688846720193664,17,15,11,0.733333333333333,0.647058823529412,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:conference, dbr:Southwest_Conference) in G => 'the Texas' in l_e
0.688530372659096,30,18,16,0.888888888888889,0.533333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:position, dbr:Quarterback) in G => 'quarterback for the' in l_e
0.685160159703149,24,15,13,0.866666666666667,0.541666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:fontcolor, "Black"@en) in G => 'Longhorns' in l_e
0.684762383262326,19,22,14,0.636363636363636,0.736842105263158,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:bowlGames, "Y"@en) in G => 'Texas' in l_e
0.653410262803548,17,31,15,0.483870967741935,0.882352941176471,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:conference, dbr:Southwest_Conference) in G => 'quarterback' in l_e
0.651583765535002,19,15,11,0.733333333333333,0.578947368421053,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:bowlGames, "Y"@en) in G => 'the Texas' in l_e
0.641533027871785,42,28,22,0.785714285714286,0.523809523809524,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:American_football) in G => 'American football' in l_e
0.641533027871785,42,28,22,0.785714285714286,0.523809523809524,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:American_football) in G => 'American football' in l_e
0.628618557093712,16,31,14,0.451612903225806,0.875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:color, "#FF9C00"@en) in G => 'quarterback' in l_e
0.628076842018968,42,44,27,0.613636363636364,0.642857142857143,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:American_football) in G => 'a former' in l_e
0.625054110211781,42,22,19,0.863636363636364,0.452380952380952,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:American_football) in G => 'quarterback for' in l_e
0.625054110211781,42,22,19,0.863636363636364,0.452380952380952,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:American_football) in G => 'quarterback for' in l_e
0.619750683009635,20,22,13,0.590909090909091,0.65,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:championships, "Y"@en) in G => 'Texas' in l_e
0.618064232572747,19,31,15,0.483870967741935,0.789473684210526,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:bowlGames, "Y"@en) in G => 'quarterback' in l_e
0.616452065649811,39,78,34,0.435897435897436,0.871794871794872,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:Basketball) in G => 'player' in l_e
0.614649767599997,61,66,39,0.590909090909091,0.639344262295082,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e
0.6142791526162,37,78,33,0.423076923076923,0.891891891891892,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:Basketball) in G => 'player' in l_e
0.612825877028341,30,15,13,0.866666666666667,0.433333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:position, dbr:Quarterback) in G => 'Longhorns' in l_e
0.609271795844942,24,22,14,0.636363636363636,0.583333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:fontcolor, "Black"@en) in G => 'Texas' in l_e
0.604814736759006,42,44,26,0.590909090909091,0.619047619047619,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:American_football) in G => 'a former' in l_e
0.60245336588985,42,41,25,0.609756097560976,0.595238095238095,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:American_football) in G => 'is a former' in l_e
0.600708662944146,61,84,43,0.511904761904762,0.704918032786885,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.597614304667197,42,15,15,1,0.357142857142857,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:American_football) in G => 'Longhorns' in l_e
0.597614304667197,42,15,15,1,0.357142857142857,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:American_football) in G => 'Longhorns' in l_e
0.592156525463792,42,22,18,0.818181818181818,0.428571428571429,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:American_football) in G => 'Texas' in l_e
