value,supA,supB,supAB,condBA,condAB,string
0.763512633062027,5960,9709,5808,0.598207848388093,0.974496644295302,dbo:Company in c_e and 'company' in l_e => exists o : (e, foaf:name, o) in G
0.761717033692513,5960,9661,5780,0.598281751371494,0.969798657718121,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:name, o) in G
0.720252614637832,5960,8396,5095,0.606836588851834,0.854865771812081,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:industry, o) in G
0.716157121471985,5960,8459,5085,0.601134885920322,0.853187919463087,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.69440798322277,58,93,51,0.548387096774194,0.879310344827586,dbo:Company in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.680932585153226,5960,7266,4481,0.616707954858244,0.751845637583893,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:type, o) in G
0.633610200555743,5960,6432,3923,0.609919154228856,0.658221476510067,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbo:industry, o) in G
0.625787355286691,5960,6354,3851,0.606074913440353,0.646140939597315,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:logo, o) in G
0.605571653517658,5960,5525,3475,0.6289592760181,0.583053691275168,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbo:type, o) in G
0.600784166641009,5960,5339,3389,0.63476306424424,0.568624161073826,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:keyPeople, o) in G
0.583785504188791,5960,5755,3419,0.594092093831451,0.573657718120805,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:foundation, o) in G
0.577760251614463,5960,5773,3389,0.587043131820544,0.568624161073826,dbo:Company in c_e and 'company' in l_e => exists o : (e, foaf:homepage, o) in G
0.573658537524477,5960,4995,3130,0.626626626626627,0.525167785234899,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:products, o) in G
0.560673212024291,58,43,28,0.651162790697674,0.482758620689655,dbo:Company in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.527026743903932,5960,4780,2813,0.588493723849372,0.471979865771812,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:homepage, o) in G
0.502657760627437,5960,3332,2240,0.672268907563025,0.375838926174497,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:numEmployees, o) in G
0.498349085821319,5960,3258,2196,0.674033149171271,0.368456375838926,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbo:numberOfEmployees, o) in G
0.495814395055836,2519,9709,2452,0.252549181172108,0.973402143707821,dbo:Company in c_e and 'founded' in l_e => exists o : (e, foaf:name, o) in G
0.495017479822396,2519,9661,2442,0.25276886450678,0.96943231441048,dbo:Company in c_e and 'founded' in l_e => exists o : (e, dbp:name, o) in G
0.486684196846195,2426,9709,2362,0.243279431455351,0.973619126133553,dbo:Company in c_e and 'The company' in l_e => exists o : (e, foaf:name, o) in G
0.486239257085715,2426,9661,2354,0.243660076596626,0.970321516900247,dbo:Company in c_e and 'The company' in l_e => exists o : (e, dbp:name, o) in G
0.483241592724291,5960,4111,2392,0.581853563609827,0.401342281879195,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:location, o) in G
0.481609645167266,2347,9709,2299,0.23679060665362,0.97954835960801,dbo:Company in c_e and 'based' in l_e => exists o : (e, foaf:name, o) in G
0.48028450848547,2347,9661,2287,0.236724976710485,0.974435449510013,dbo:Company in c_e and 'based' in l_e => exists o : (e, dbp:name, o) in G
0.476811197984111,2519,8459,2201,0.260196240690389,0.873759428344581,dbo:Company in c_e and 'founded' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.473588945700899,5960,3865,2273,0.588098318240621,0.381375838926174,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbo:location, o) in G
0.473183230891859,5960,3403,2131,0.626212165736115,0.35755033557047,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbo:product, o) in G
0.471558238901116,272,93,75,0.806451612903226,0.275735294117647,dbo:Company in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.465767485450241,2519,8396,2142,0.255121486422106,0.850337435490274,dbo:Company in c_e and 'founded' in l_e => exists o : (e, dbp:industry, o) in G
0.464640238111994,2426,8396,2097,0.249761791329204,0.864385820280297,dbo:Company in c_e and 'The company' in l_e => exists o : (e, dbp:industry, o) in G
0.463591903326825,32,106,27,0.254716981132075,0.84375,dbo:Company in c_e and 'Hepburn' in l_e => exists o : (e, dbp:romanizedName, o) in G
0.460211031390635,271,106,78,0.735849056603774,0.287822878228782,dbo:Company in c_e and 'Japanese' in l_e => exists o : (e, dbp:romanizedName, o) in G
0.452310893701258,2426,8459,2049,0.242227213618631,0.844600164880462,dbo:Company in c_e and 'The company' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.451045579848727,5960,3332,2010,0.603241296518607,0.337248322147651,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:locationCity, o) in G
0.448741850293132,2347,8396,1992,0.237255836112435,0.848743076267576,dbo:Company in c_e and 'based' in l_e => exists o : (e, dbp:industry, o) in G
0.445363993403658,5960,3164,1934,0.611251580278129,0.324496644295302,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:locationCountry, o) in G
0.445309946093437,201,106,65,0.613207547169811,0.323383084577114,dbo:Company in c_e and 'a Japanese' in l_e => exists o : (e, dbp:romanizedName, o) in G
0.443254627344718,2426,7266,1861,0.256124415083953,0.767106347897774,dbo:Company in c_e and 'The company' in l_e => exists o : (e, dbp:type, o) in G
0.441145279720125,5960,3083,1891,0.613363606876419,0.317281879194631,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:founder, o) in G
0.440836225754903,1966,9709,1926,0.198372643938614,0.979654120040692,dbo:Company in c_e and 'based in' in l_e => exists o : (e, foaf:name, o) in G
0.440741277353527,29,30,13,0.433333333333333,0.448275862068966,dbo:Company in c_e and 'under management' in l_e => exists o : (e, dbo:assetUnderManagement, o) in G
0.440741277353527,29,30,13,0.433333333333333,0.448275862068966,dbo:Company in c_e and 'under management' in l_e => exists o : (e, dbp:aum, o) in G
0.439864907304316,1966,9661,1917,0.198426663906428,0.975076297049847,dbo:Company in c_e and 'based in' in l_e => exists o : (e, dbp:name, o) in G
0.438037896297684,177,106,60,0.566037735849057,0.338983050847458,dbo:Company in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:romanizedName, o) in G
0.435397240949278,2347,8459,1940,0.229341529731647,0.826587132509587,dbo:Company in c_e and 'based' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.430614082600743,5960,2705,1729,0.639186691312384,0.29010067114094,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbo:keyPerson, o) in G
0.422562730064927,2347,7266,1745,0.240159647674099,0.743502343417128,dbo:Company in c_e and 'based' in l_e => exists o : (e, dbp:type, o) in G
0.420503275267403,2519,7266,1799,0.247591522157996,0.714172290591505,dbo:Company in c_e and 'founded' in l_e => exists o : (e, dbp:type, o) in G
0.414490055594974,1966,8396,1684,0.200571700809909,0.856561546286877,dbo:Company in c_e and 'based in' in l_e => exists o : (e, dbp:industry, o) in G
0.413892822766587,2519,6432,1666,0.259017412935323,0.66137356093688,dbo:Company in c_e and 'founded' in l_e => exists o : (e, dbo:industry, o) in G
