value,supA,supB,supAB,condBA,condAB,string
0.897619047619048,420,43,43,1,0.102380952380952,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'The serial is' in l_e
0.897374701670644,419,43,43,1,0.102625298329356,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'The serial is' in l_e
0.896678966789668,542,56,56,1,0.103321033210332,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'sitcom Only Fools and Horses' in l_e
0.896678966789668,542,56,56,1,0.103321033210332,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'sitcom Only Fools and' in l_e
0.896678966789668,542,56,56,1,0.103321033210332,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'sitcom Only Fools' in l_e
0.896678966789668,542,56,56,1,0.103321033210332,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'sitcom Only' in l_e
0.892857142857143,420,45,45,1,0.107142857142857,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'traveller the' in l_e
0.892857142857143,420,45,45,1,0.107142857142857,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'time traveller the' in l_e
0.892601431980907,419,45,45,1,0.107398568019093,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'time traveller the' in l_e
0.892601431980907,419,45,45,1,0.107398568019093,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'traveller the' in l_e
0.888095238095238,420,47,47,1,0.111904761904762,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'time traveller' in l_e
0.887828162291169,419,47,47,1,0.112171837708831,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'time traveller' in l_e
0.883610451306413,420,48,47,0.979166666666667,0.111904761904762,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'traveller' in l_e
0.883610451306413,419,47,45,0.957446808510638,0.107398568019093,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'in four weekly parts on' in l_e
0.883610451306413,419,47,45,0.957446808510638,0.107398568019093,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'four weekly parts on BBC1' in l_e
0.883610451306413,419,47,45,0.957446808510638,0.107398568019093,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'four weekly parts on' in l_e
0.883333333333333,419,48,47,0.979166666666667,0.112171837708831,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'traveller' in l_e
0.881796690307329,420,47,44,0.936170212765957,0.104761904761905,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'four weekly parts on' in l_e
0.881796690307329,420,47,44,0.936170212765957,0.104761904761905,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'four weekly parts on BBC1' in l_e
0.881796690307329,420,47,44,0.936170212765957,0.104761904761905,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'in four weekly parts on' in l_e
0.879716981132076,420,47,43,0.914893617021277,0.102380952380952,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'Torchwood' in l_e
0.878859857482185,420,50,49,0.98,0.116666666666667,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'serial is' in l_e
0.878571428571429,420,51,51,1,0.121428571428571,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'The serial' in l_e
0.878571428571428,419,50,49,0.98,0.116945107398568,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'serial is' in l_e
0.878281622911695,419,51,51,1,0.121718377088305,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'The serial' in l_e
0.877358490566038,419,47,42,0.893617021276596,0.100238663484487,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'Torchwood' in l_e
0.874087591240876,542,63,57,0.904761904761905,0.105166051660517,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'screenplay' in l_e
0.873809523809524,420,53,53,1,0.126190476190476,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'weekly parts from' in l_e
0.872122421823021,7408,854,747,0.874707259953162,0.100836933045356,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:next, e) in G => 'It aired on' in l_e
0.871428571428571,420,54,54,1,0.128571428571429,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:previousWork, e) in G => 'parts from' in l_e
0.871428571428571,419,53,52,0.981132075471698,0.124105011933174,dbo:TelevisionEpisode in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'weekly parts from' in l_e
0.870848708487085,542,70,70,1,0.129151291512915,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'Only Fools and Horses' in l_e
0.870848708487085,542,70,70,1,0.129151291512915,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'Fools' in l_e
0.870848708487085,542,70,70,1,0.129151291512915,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'Fools and Horses' in l_e
0.870848708487085,542,70,70,1,0.129151291512915,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'Only Fools and' in l_e
0.870848708487085,542,70,70,1,0.129151291512915,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'Fools and' in l_e
0.870848708487085,542,70,70,1,0.129151291512915,dbo:TelevisionEpisode in c_e and exists s : (s, dbp:title, e) in G => 'and Horses' in l_e
