value,supA,supB,supAB,condBA,condAB,string
1,198,20,20,1,0.101010101010101,dbo:Grape in c_e and exists p : (e, p, "Blanc"@en) in G => 'white Italian wine' in l_e
1,198,20,20,1,0.101010101010101,dbo:Grape in c_e and exists p : (e, p, "Blanc"@en) in G => 'white Italian wine grape' in l_e
1,374,38,38,1,0.101604278074866,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'planted primarily in' in l_e
1,374,62,62,1,0.165775401069519,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'primarily in the' in l_e
1,374,40,40,1,0.106951871657754,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'planted primarily' in l_e
1,387,40,40,1,0.103359173126615,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'planted primarily' in l_e
1,387,62,62,1,0.160206718346253,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'primarily in the' in l_e
1,80,448,80,0.178571428571429,1,dbo:Grape in c_e and exists p : (e, p, dbr:France) in G => 'grape' in l_e
0.988505747126437,374,87,86,0.988505747126437,0.229946524064171,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'primarily in' in l_e
0.988505747126437,387,87,86,0.988505747126437,0.222222222222222,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'primarily in' in l_e
0.984496124031008,387,448,381,0.850446428571429,0.984496124031008,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'grape' in l_e
0.983957219251337,374,448,368,0.821428571428571,0.983957219251337,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'grape' in l_e
0.982758620689655,58,448,57,0.127232142857143,0.982758620689655,dbo:Grape in c_e and exists p : (e, p, dbr:Italy) in G => 'grape' in l_e
0.980769230769231,387,52,51,0.980769230769231,0.131782945736434,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'Italian wine' in l_e
0.980132450331126,151,448,148,0.330357142857143,0.980132450331126,dbo:Grape in c_e and exists p : (e, p, "Noir"@en) in G => 'grape' in l_e
0.98,387,50,49,0.98,0.126614987080103,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'acres' in l_e
0.979591836734694,387,49,48,0.979591836734694,0.124031007751938,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'Italian wine grape' in l_e
0.979166666666667,387,48,47,0.979166666666667,0.121447028423773,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'hectares' in l_e
0.978723404255319,47,448,46,0.102678571428571,0.978723404255319,dbo:Grape in c_e and exists p : (e, p, "See [[#Synonyms"@en) in G => 'grape' in l_e
0.977272727272727,387,44,43,0.977272727272727,0.111111111111111,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'vine' in l_e
0.974747474747475,198,448,193,0.430803571428571,0.974747474747475,dbo:Grape in c_e and exists p : (e, p, "Blanc"@en) in G => 'grape' in l_e
0.974358974358974,374,39,38,0.974358974358974,0.101604278074866,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'grown primarily in' in l_e
0.971830985915493,387,71,69,0.971830985915493,0.178294573643411,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'Italian' in l_e
0.96551724137931,58,397,56,0.141057934508816,0.96551724137931,dbo:Grape in c_e and exists p : (e, p, dbr:Italy) in G => 'wine' in l_e
0.961538461538462,374,52,50,0.961538461538462,0.133689839572193,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'Italian wine' in l_e
0.96,374,50,48,0.96,0.128342245989305,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'acres' in l_e
0.959183673469388,374,49,47,0.959183673469388,0.125668449197861,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'Italian wine grape' in l_e
0.958333333333333,374,48,46,0.958333333333333,0.122994652406417,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'hectares' in l_e
0.957746478873239,374,71,68,0.957746478873239,0.181818181818182,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'Italian' in l_e
0.956521739130435,374,115,110,0.956521739130435,0.294117647058824,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'primarily' in l_e
0.956521739130435,387,46,44,0.956521739130435,0.113695090439276,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'blanc' in l_e
0.956521739130435,387,115,110,0.956521739130435,0.284237726098191,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'primarily' in l_e
0.954545454545455,374,44,42,0.954545454545455,0.112299465240642,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'vine' in l_e
0.954545454545455,374,44,42,0.954545454545455,0.112299465240642,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'is a white wine' in l_e
0.954545454545455,387,44,42,0.954545454545455,0.108527131782946,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'is a white wine' in l_e
0.953488372093023,374,43,41,0.953488372093023,0.109625668449198,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'Spain' in l_e
0.953488372093023,374,43,41,0.953488372093023,0.109625668449198,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'is a white wine grape' in l_e
0.953488372093023,374,43,41,0.953488372093023,0.109625668449198,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'a white wine grape' in l_e
0.953488372093023,387,43,41,0.953488372093023,0.10594315245478,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'is a white wine grape' in l_e
0.953488372093023,387,43,41,0.953488372093023,0.10594315245478,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'a white wine grape' in l_e
0.953488372093023,387,43,41,0.953488372093023,0.10594315245478,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'Spain' in l_e
0.952380952380952,198,21,20,0.952380952380952,0.101010101010101,dbo:Grape in c_e and exists p : (e, p, "Blanc"@en) in G => 'white Italian' in l_e
0.951048951048951,387,143,136,0.951048951048951,0.351421188630491,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'is a white' in l_e
0.95,374,40,38,0.95,0.101604278074866,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'grown primarily' in l_e
0.947019867549669,387,151,143,0.947019867549669,0.369509043927649,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'a white' in l_e
0.9375,387,48,45,0.9375,0.116279069767442,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'wine grape variety that' in l_e
0.936170212765957,374,47,44,0.936170212765957,0.117647058823529,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'produces' in l_e
0.936170212765957,387,47,44,0.936170212765957,0.113695090439276,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'produces' in l_e
0.936170212765957,47,397,44,0.110831234256927,0.936170212765957,dbo:Grape in c_e and exists p : (e, p, "See [[#Synonyms"@en) in G => 'wine' in l_e
0.933333333333333,374,45,42,0.933333333333333,0.112299465240642,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'a white wine' in l_e
0.933333333333333,387,45,42,0.933333333333333,0.108527131782946,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'a white wine' in l_e
