value,supA,supB,supAB,condBA,condAB,string
0.441260744985673,389,309,308,0.996763754045307,0.791773778920309,dbo:CombinationDrug in c_e and exists o : (e, dbp:class, o) in G => 'combination' in l_e
0.44017094017094,393,309,309,1,0.786259541984733,dbo:CombinationDrug in c_e and exists o : (e, dbp:component, o) in G => 'combination' in l_e
0.44017094017094,393,309,309,1,0.786259541984733,dbo:CombinationDrug in c_e and exists o : (e, dbp:type, o) in G => 'combination' in l_e
0.402261712439418,310,309,249,0.805825242718447,0.803225806451613,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'combination' in l_e
0.402261712439418,310,309,249,0.805825242718447,0.803225806451613,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'combination' in l_e
0.40194489465154,308,309,248,0.802588996763754,0.805194805194805,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'combination' in l_e
0.378927911275416,308,233,205,0.879828326180258,0.665584415584416,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'name' in l_e
0.373848987108656,310,233,203,0.871244635193133,0.654838709677419,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'name' in l_e
0.373848987108656,310,233,203,0.871244635193133,0.654838709677419,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'name' in l_e
0.373397435897436,389,235,233,0.991489361702128,0.598971722365039,dbo:CombinationDrug in c_e and exists o : (e, dbp:class, o) in G => 'used' in l_e
0.372611464968153,393,235,234,0.995744680851064,0.595419847328244,dbo:CombinationDrug in c_e and exists o : (e, dbp:component, o) in G => 'used' in l_e
0.372611464968153,393,235,234,0.995744680851064,0.595419847328244,dbo:CombinationDrug in c_e and exists o : (e, dbp:type, o) in G => 'used' in l_e
0.372204472843451,393,233,233,1,0.592875318066158,dbo:CombinationDrug in c_e and exists o : (e, dbp:component, o) in G => 'name' in l_e
0.372204472843451,393,233,233,1,0.592875318066158,dbo:CombinationDrug in c_e and exists o : (e, dbp:type, o) in G => 'name' in l_e
0.371382636655949,389,233,231,0.991416309012876,0.593830334190231,dbo:CombinationDrug in c_e and exists o : (e, dbp:class, o) in G => 'name' in l_e
0.368807339449541,310,235,201,0.85531914893617,0.648387096774194,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'used' in l_e
0.368807339449541,310,235,201,0.85531914893617,0.648387096774194,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'used' in l_e
0.350180505415162,245,309,194,0.627831715210356,0.791836734693877,dbo:CombinationDrug in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'combination' in l_e
0.348360655737705,310,178,170,0.955056179775281,0.548387096774194,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold' in l_e
0.348360655737705,310,178,170,0.955056179775281,0.548387096774194,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold' in l_e
0.346311475409836,310,178,169,0.949438202247191,0.545161290322581,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'brand' in l_e
0.346311475409836,310,178,169,0.949438202247191,0.545161290322581,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'brand' in l_e
0.345679012345679,308,178,168,0.943820224719101,0.545454545454545,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'brand' in l_e
0.343096234309623,310,168,164,0.976190476190476,0.529032258064516,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under' in l_e
0.343096234309623,310,168,164,0.976190476190476,0.529032258064516,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under' in l_e
0.342696629213483,114,64,61,0.953125,0.535087719298246,dbo:CombinationDrug in c_e and exists o : (e, dbp:synonyms, o) in G => 'estrogen' in l_e
0.34156378600823,308,178,166,0.932584269662921,0.538961038961039,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'sold' in l_e
0.340425531914894,77,64,48,0.75,0.623376623376623,dbo:CombinationDrug in c_e and exists o : (e, dbp:drugName, o) in G => 'estrogen' in l_e
0.338235294117647,77,59,46,0.779661016949153,0.597402597402597,dbo:CombinationDrug in c_e and exists o : (e, dbp:drugName, o) in G => 'an estrogen' in l_e
0.338028169014085,78,64,48,0.75,0.615384615384615,dbo:CombinationDrug in c_e and exists o : (e, foaf:name, o) in G => 'estrogen' in l_e
0.337552742616034,310,164,160,0.975609756097561,0.516129032258065,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under the' in l_e
0.337552742616034,310,164,160,0.975609756097561,0.516129032258065,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under the' in l_e
0.337016574585635,308,235,183,0.778723404255319,0.594155844155844,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'used' in l_e
0.336134453781513,71,48,40,0.833333333333333,0.563380281690141,dbo:CombinationDrug in c_e and exists o : (e, dbp:image, o) in G => 'estrogen and' in l_e
0.335766423357664,78,59,46,0.779661016949153,0.58974358974359,dbo:CombinationDrug in c_e and exists o : (e, foaf:name, o) in G => 'an estrogen' in l_e
0.335260115606936,114,59,58,0.983050847457627,0.508771929824561,dbo:CombinationDrug in c_e and exists o : (e, dbp:synonyms, o) in G => 'an estrogen' in l_e
0.334033613445378,308,168,159,0.946428571428571,0.516233766233766,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'sold under' in l_e
0.333333333333333,75,48,41,0.854166666666667,0.546666666666667,dbo:CombinationDrug in c_e and exists o : (e, dbp:caption, o) in G => 'estrogen and' in l_e
0.330935251798561,75,64,46,0.71875,0.613333333333333,dbo:CombinationDrug in c_e and exists o : (e, dbp:caption, o) in G => 'estrogen' in l_e
0.330508474576271,308,164,156,0.951219512195122,0.506493506493506,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'sold under the' in l_e
0.328358208955224,75,59,44,0.745762711864407,0.586666666666667,dbo:CombinationDrug in c_e and exists o : (e, dbp:caption, o) in G => 'an estrogen' in l_e
0.327586206896552,71,45,38,0.844444444444444,0.535211267605634,dbo:CombinationDrug in c_e and exists o : (e, dbp:image, o) in G => 'an estrogen and' in l_e
0.326335877862595,215,309,171,0.553398058252427,0.795348837209302,dbo:CombinationDrug in c_e and exists o : (e, dbp:atcSuffix, o) in G => 'combination' in l_e
0.325925925925926,71,64,44,0.6875,0.619718309859155,dbo:CombinationDrug in c_e and exists o : (e, dbp:image, o) in G => 'estrogen' in l_e
0.325,75,45,39,0.866666666666667,0.52,dbo:CombinationDrug in c_e and exists o : (e, dbp:caption, o) in G => 'an estrogen and' in l_e
0.323076923076923,71,59,42,0.711864406779661,0.591549295774648,dbo:CombinationDrug in c_e and exists o : (e, dbp:image, o) in G => 'an estrogen' in l_e
0.322033898305085,77,41,38,0.926829268292683,0.493506493506494,dbo:CombinationDrug in c_e and exists o : (e, dbp:drugName, o) in G => 'injectable' in l_e
0.320833333333333,245,235,154,0.65531914893617,0.628571428571429,dbo:CombinationDrug in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'used' in l_e
0.319565217391304,310,150,147,0.98,0.474193548387097,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'the brand' in l_e
0.319565217391304,310,150,147,0.98,0.474193548387097,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'the brand' in l_e
0.319474835886214,310,147,146,0.993197278911565,0.470967741935484,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'under the brand' in l_e
0.319474835886214,310,147,146,0.993197278911565,0.470967741935484,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'under the brand' in l_e
0.319327731092437,78,41,38,0.926829268292683,0.487179487179487,dbo:CombinationDrug in c_e and exists o : (e, foaf:name, o) in G => 'injectable' in l_e
0.318777292576419,308,150,146,0.973333333333333,0.474025974025974,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'the brand' in l_e
0.316483516483516,310,145,144,0.993103448275862,0.464516129032258,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under the brand' in l_e
0.316483516483516,310,145,144,0.993103448275862,0.464516129032258,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under the brand' in l_e
0.315789473684211,389,181,180,0.994475138121547,0.462724935732648,dbo:CombinationDrug in c_e and exists o : (e, dbp:class, o) in G => 'a combination' in l_e
0.315331010452962,393,181,181,1,0.460559796437659,dbo:CombinationDrug in c_e and exists o : (e, dbp:component, o) in G => 'a combination' in l_e
0.315331010452962,393,181,181,1,0.460559796437659,dbo:CombinationDrug in c_e and exists o : (e, dbp:type, o) in G => 'a combination' in l_e
0.314285714285714,308,147,143,0.972789115646258,0.464285714285714,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'under the brand' in l_e
0.313932980599647,389,178,178,1,0.457583547557841,dbo:CombinationDrug in c_e and exists o : (e, dbp:class, o) in G => 'sold' in l_e
0.312169312169312,389,178,177,0.99438202247191,0.455012853470437,dbo:CombinationDrug in c_e and exists o : (e, dbp:class, o) in G => 'brand' in l_e
0.312101910828026,308,163,147,0.901840490797546,0.477272727272727,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'medication' in l_e
0.311733800350263,393,178,178,1,0.452926208651399,dbo:CombinationDrug in c_e and exists o : (e, dbp:component, o) in G => 'brand' in l_e
0.311733800350263,393,178,178,1,0.452926208651399,dbo:CombinationDrug in c_e and exists o : (e, dbp:component, o) in G => 'sold' in l_e
0.311733800350263,393,178,178,1,0.452926208651399,dbo:CombinationDrug in c_e and exists o : (e, dbp:type, o) in G => 'brand' in l_e
0.311733800350263,393,178,178,1,0.452926208651399,dbo:CombinationDrug in c_e and exists o : (e, dbp:type, o) in G => 'sold' in l_e
0.31163708086785,198,309,158,0.511326860841424,0.797979797979798,dbo:CombinationDrug in c_e and exists o : (e, dbp:legalUs, o) in G => 'combination' in l_e
0.311258278145695,308,145,141,0.972413793103448,0.457792207792208,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'sold under the brand' in l_e
