value,supA,supB,supAB,condBA,condAB,string
0.96875,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'a Czech rugby' in l_e(c,p,so)
0.96875,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech rugby club' in l_e(c,p,so)
0.96875,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'is a Czech' in l_e(c,p,so)
0.96875,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech' in l_e(c,p,so)
0.96875,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'a Czech rugby club' in l_e(c,p,so)
0.96875,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'is a Czech rugby' in l_e(c,p,so)
0.96875,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'is a Czech rugby club' in l_e(c,p,so)
0.96875,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'a Czech' in l_e(c,p,so)
0.96875,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech rugby' in l_e(c,p,so)
0.954545454545455,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'is a Danish rugby' in l_e(c,p,so)
0.954545454545455,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'a Danish' in l_e(c,p,so)
0.954545454545455,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'Danish rugby' in l_e(c,p,so)
0.954545454545455,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'is a Danish' in l_e(c,p,so)
0.954545454545455,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'a Danish rugby' in l_e(c,p,so)
0.954545454545455,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'Danish' in l_e(c,p,so)
0.941176470588235,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'a Czech rugby club' in l_e(c,p,so)
0.941176470588235,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'is a Czech rugby' in l_e(c,p,so)
