value,supA,supB,supAB,condBA,condAB,string
1,34,34,34,1,1,dbo:RailwayStation in c_e and 'Busan Metro Line 2 in' in l_e => (e, dbp:route, dbr:Busan_Metro_Line_2) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'Muskerry' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'and Muskerry' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'Muskerry Light' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'and Muskerry Light Railway' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry Light' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'on the Cork and Muskerry' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light Railway' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'Cork and Muskerry' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'and Muskerry Light' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'Muskerry Light Railway' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'on the Cork and Muskerry' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry Light' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light Railway' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'and Muskerry Light' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'Muskerry Light Railway' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'Cork and Muskerry' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'Muskerry' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'and Muskerry Light Railway' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'Muskerry Light' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'and Muskerry' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
1,24,24,24,1,1,dbo:RailwayStation in c_e and 'County Londonderry' in l_e => (e, dbp:borough, dbr:County_Londonderry) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'by the Sihltal Zürich Uetliberg' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'the Sihltal Zürich Uetliberg Bahn' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'operated by the Sihltal Zürich' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Sihltal Zürich Uetliberg Bahn SZU' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Sihltal Zürich Uetliberg' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Zürich Uetliberg Bahn' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'by the Sihltal' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'the Sihltal Zürich' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Uetliberg Bahn SZU' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Sihltal' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Uetliberg' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Uetliberg Bahn' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Sihltal Zürich' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Zürich Uetliberg' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Bahn SZU' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'the Sihltal' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'the Sihltal Zürich Uetliberg' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Zürich Uetliberg Bahn SZU' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'by the Sihltal Zürich' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Sihltal Zürich Uetliberg Bahn' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'operated by the Sihltal' in l_e => (e, dbp:owned, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,22,22,22,1,1,dbo:RailwayStation in c_e and 'Gotthard railway' in l_e => (e, dbo:servingRailwayLine, dbr:Gotthard_railway) in G
1,20,20,20,1,1,dbo:RailwayStation in c_e and 'BGLRT Line' in l_e => (e, dbo:openingDate, "2011-09-16"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,20,20,20,1,1,dbo:RailwayStation in c_e and 'BGLRT' in l_e => (e, dbo:openingDate, "2011-09-16"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Sihltal' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Uetliberg' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Bahn SZU' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'the Sihltal' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Zürich Uetliberg' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Sihltal Zürich' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Uetliberg Bahn' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'operated by the Sihltal' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Sihltal Zürich Uetliberg Bahn' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'by the Sihltal Zürich' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'the Sihltal Zürich Uetliberg' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Zürich Uetliberg Bahn SZU' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Zürich Uetliberg Bahn' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Sihltal Zürich Uetliberg' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Uetliberg Bahn SZU' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'the Sihltal Zürich' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'by the Sihltal' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'by the Sihltal Zürich Uetliberg' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'the Sihltal Zürich Uetliberg Bahn' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'operated by the Sihltal Zürich' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Sihltal Zürich Uetliberg Bahn SZU' in l_e => (e, dbo:owningOrganisation, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,48,48,48,1,1,dbo:RailwayStation in c_e and 'SKM Tricity' in l_e => (e, dbp:system, "SKM Tricity"@en) in G
1,19,19,19,1,1,dbo:RailwayStation in c_e and 'on 3 June 1940' in l_e => (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,19,19,19,1,1,dbo:RailwayStation in c_e and 'June 1940' in l_e => (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,19,19,19,1,1,dbo:RailwayStation in c_e and '3 June 1940' in l_e => (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,20,20,20,1,1,dbo:RailwayStation in c_e and 'Gwangju Metro' in l_e => (e, dbp:style, "GMRTC"@en) in G
1,20,20,20,1,1,dbo:RailwayStation in c_e and 'BGLRT' in l_e => (e, dbp:opened, "2011-09-16"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,20,20,20,1,1,dbo:RailwayStation in c_e and 'BGLRT Line' in l_e => (e, dbp:opened, "2011-09-16"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Sihltal Zürich Uetliberg Bahn SZU' in l_e => (e, dbo:owner, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'the Sihltal Zürich Uetliberg Bahn' in l_e => (e, dbo:owner, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'operated by the Sihltal Zürich' in l_e => (e, dbo:owner, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'by the Sihltal Zürich Uetliberg' in l_e => (e, dbo:owner, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Uetliberg Bahn SZU' in l_e => (e, dbo:owner, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'by the Sihltal' in l_e => (e, dbo:owner, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'the Sihltal Zürich' in l_e => (e, dbo:owner, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Sihltal Zürich Uetliberg' in l_e => (e, dbo:owner, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Zürich Uetliberg Bahn' in l_e => (e, dbo:owner, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Sihltal' in l_e => (e, dbo:owner, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Uetliberg' in l_e => (e, dbo:owner, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Bahn SZU' in l_e => (e, dbo:owner, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'the Sihltal' in l_e => (e, dbo:owner, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
1,18,18,18,1,1,dbo:RailwayStation in c_e and 'Zürich Uetliberg' in l_e => (e, dbo:owner, dbr:Sihltal_Zürich_Uetliberg_Bahn) in G
