value,supA,supB,supAB,condBA,condAB,string
0.29746835443038,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.29746835443038,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.29746835443038,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.29746835443038,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.272556390977444,269,263,145,0.551330798479088,0.539033457249071,dbo:FootballLeagueSeason in c_e and 'Scottish' in l_e => exists s : (s, dbp:round, e) in G
0.272,60,65,34,0.523076923076923,0.566666666666667,dbo:FootballLeagueSeason in c_e and 'the Campeonato Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.272,60,65,34,0.523076923076923,0.566666666666667,dbo:FootballLeagueSeason in c_e and 'the Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.247787610619469,48,65,28,0.430769230769231,0.583333333333333,dbo:FootballLeagueSeason in c_e and 'of the Campeonato Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.247787610619469,48,65,28,0.430769230769231,0.583333333333333,dbo:FootballLeagueSeason in c_e and 'of the Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.247706422018349,44,65,27,0.415384615384615,0.613636363636364,dbo:FootballLeagueSeason in c_e and 'edition of the Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.236180904522613,134,65,47,0.723076923076923,0.350746268656716,dbo:FootballLeagueSeason in c_e and 'Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.222222222222222,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série A officially the' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.222222222222222,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro Série A officially' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.222222222222222,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Série A officially the' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.222222222222222,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série A officially' in l_e => exists s : (s, dbp:continentalcup, e) in G
