value,supA,supB,supAB,condBA,condAB,string
0.9,190,19,19,1,0.1,dbo:RugbyClub in c_e and exists o : (e, dbp:date, o) in G => 'which they also' in l_e
0.9,190,19,19,1,0.1,dbo:RugbyClub in c_e and exists o : (e, dbp:date, o) in G => 'alongside which they also' in l_e
0.899608865710561,1534,154,154,1,0.100391134289439,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => 'feeder club for' in l_e
0.899608865710561,1534,154,154,1,0.100391134289439,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => 'a feeder club for' in l_e
0.898513251454428,1547,157,157,1,0.101486748545572,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'a feeder club' in l_e
0.898496240601504,266,27,27,1,0.101503759398496,dbo:RugbyClub in c_e and exists o : (e, dbp:country, o) in G => 'union team represents' in l_e
0.898496240601504,266,27,27,1,0.101503759398496,dbo:RugbyClub in c_e and exists o : (e, dbp:country, o) in G => 'rugby union team represents' in l_e
0.89786683904331,1547,158,158,1,0.10213316095669,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'a feeder' in l_e
0.897734627831715,1544,157,156,0.993630573248408,0.101036269430052,dbo:RugbyClub in c_e and exists o : (e, dbp:league, o) in G => 'a feeder club' in l_e
0.897653194263364,1534,157,157,1,0.102346805736636,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => 'a feeder club' in l_e
0.897590361445783,2157,220,219,0.995454545454545,0.101529902642559,dbo:RugbyClub in c_e and exists o : (e, dbo:teamName, o) in G => 'club is' in l_e
0.897220426632191,1547,159,159,1,0.102779573367809,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'feeder club' in l_e
0.897087378640777,1544,158,157,0.993670886075949,0.101683937823834,dbo:RugbyClub in c_e and exists o : (e, dbp:league, o) in G => 'a feeder' in l_e
0.897001303780965,1534,158,158,1,0.102998696219035,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => 'a feeder' in l_e
0.896969696969697,1648,168,166,0.988095238095238,0.100728155339806,dbo:RugbyClub in c_e and exists o : (e, dbp:fullname, o) in G => 'club for' in l_e
0.896440129449838,1544,159,158,0.993710691823899,0.102331606217617,dbo:RugbyClub in c_e and exists o : (e, dbp:league, o) in G => 'feeder club' in l_e
0.896349413298566,1534,159,159,1,0.103650586701434,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => 'feeder club' in l_e
0.895467160037003,2157,221,216,0.97737556561086,0.100139082058414,dbo:RugbyClub in c_e and exists o : (e, dbo:teamName, o) in G => 'Welsh' in l_e
0.895418787598334,2157,222,218,0.981981981981982,0.101066295781178,dbo:RugbyClub in c_e and exists o : (e, dbo:teamName, o) in G => 'Club is a rugby union' in l_e
0.895348837209302,1547,161,160,0.993788819875776,0.103425985778927,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'feeder' in l_e
0.894736842105263,190,20,20,1,0.105263157894737,dbo:RugbyClub in c_e and exists o : (e, dbp:date, o) in G => 'season saw Glasgow' in l_e
0.894736842105263,190,20,20,1,0.105263157894737,dbo:RugbyClub in c_e and exists o : (e, dbp:date, o) in G => 'alongside which they' in l_e
0.894736842105263,190,20,20,1,0.105263157894737,dbo:RugbyClub in c_e and exists o : (e, dbp:date, o) in G => 'alongside which' in l_e
0.894736842105263,190,20,20,1,0.105263157894737,dbo:RugbyClub in c_e and exists o : (e, dbp:date, o) in G => 'saw Glasgow' in l_e
0.894566623544631,1544,161,159,0.987577639751553,0.102979274611399,dbo:RugbyClub in c_e and exists o : (e, dbp:league, o) in G => 'feeder' in l_e
0.894462540716612,1534,161,160,0.993788819875776,0.104302477183833,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => 'feeder' in l_e
0.893617021276596,152,1454,149,0.102475928473177,0.980263157894737,dbo:RugbyClub in c_e and exists o : (e, dbp:worldCupApps, o) in G => 'team' in l_e
0.892822025565388,2027,211,204,0.966824644549763,0.100641341884558,dbo:RugbyClub in c_e and exists o : (e, dbp:teamname, o) in G => 'West' in l_e
0.892775229357798,1739,182,177,0.972527472527473,0.101782633697527,dbo:RugbyClub in c_e and exists o : (e, dbp:ground, o) in G => 'an English' in l_e
0.892382103990327,1648,172,166,0.965116279069767,0.100728155339806,dbo:RugbyClub in c_e and exists o : (e, dbp:fullname, o) in G => 'Welsh Rugby Union' in l_e
0.892156862745098,1324,141,139,0.985815602836879,0.104984894259819,dbo:RugbyClub in c_e and exists o : (e, dbo:league, o) in G => 'is an English rugby' in l_e
0.892156862745098,1324,141,139,0.985815602836879,0.104984894259819,dbo:RugbyClub in c_e and exists o : (e, dbo:league, o) in G => 'is an English rugby union' in l_e
0.891402714932127,1544,165,162,0.981818181818182,0.104922279792746,dbo:RugbyClub in c_e and exists o : (e, dbp:league, o) in G => 'is an English' in l_e
0.891228070175439,1424,154,153,0.993506493506494,0.107443820224719,dbo:RugbyClub in c_e and exists o : (e, dbp:countryflag, o) in G => 'feeder club for' in l_e
0.891228070175439,1424,154,153,0.993506493506494,0.107443820224719,dbo:RugbyClub in c_e and exists o : (e, dbp:countryflag, o) in G => 'a feeder club for' in l_e
0.891111111111111,47,448,45,0.100446428571429,0.957446808510638,dbo:RugbyClub in c_e and exists o : (e, dbp:year, o) in G => 'national' in l_e
0.890909090909091,165,18,18,1,0.109090909090909,dbo:RugbyClub in c_e and exists o : (e, dbp:topScorer, o) in G => 'and the European Champions Cup' in l_e
0.890909090909091,165,18,18,1,0.109090909090909,dbo:RugbyClub in c_e and exists o : (e, dbp:topScorer, o) in G => 'and the European Champions' in l_e
0.890826873385013,1547,168,167,0.994047619047619,0.107950872656755,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'the Welsh Rugby Union' in l_e
0.890634441087613,1648,174,167,0.959770114942529,0.101334951456311,dbo:RugbyClub in c_e and exists o : (e, dbp:fullname, o) in G => 'Welsh Rugby' in l_e
0.890393294648614,1544,163,156,0.957055214723926,0.101036269430052,dbo:RugbyClub in c_e and exists o : (e, dbp:league, o) in G => 'the end of the' in l_e
0.890322580645161,1544,164,158,0.963414634146341,0.102331606217617,dbo:RugbyClub in c_e and exists o : (e, dbp:league, o) in G => 'following' in l_e
0.890232558139535,1071,114,110,0.964912280701754,0.102707749766573,dbo:RugbyClub in c_e and exists o : (e, dbp:season, o) in G => 'of the English' in l_e
0.890052356020942,190,20,19,0.95,0.1,dbo:RugbyClub in c_e and exists o : (e, dbp:date, o) in G => 'the European Champions' in l_e
0.890052356020942,190,20,19,0.95,0.1,dbo:RugbyClub in c_e and exists o : (e, dbp:date, o) in G => 'the European Champions Cup' in l_e
0.889902280130293,1534,168,167,0.994047619047619,0.108865710560626,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => 'the Welsh Rugby Union' in l_e
0.889748549323017,1544,164,157,0.957317073170732,0.101683937823834,dbo:RugbyClub in c_e and exists o : (e, dbp:league, o) in G => 'end of the' in l_e
0.889606197546805,1547,169,167,0.988165680473373,0.107950872656755,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'the Welsh Rugby' in l_e
0.889473684210526,190,21,21,1,0.110526315789474,dbo:RugbyClub in c_e and exists o : (e, dbp:date, o) in G => 'the competitions the' in l_e
0.889473684210526,190,21,21,1,0.110526315789474,dbo:RugbyClub in c_e and exists o : (e, dbp:date, o) in G => 'in the competitions the' in l_e
0.889473684210526,190,21,21,1,0.110526315789474,dbo:RugbyClub in c_e and exists o : (e, dbp:date, o) in G => 'compete in the competitions' in l_e
0.889473684210526,190,21,21,1,0.110526315789474,dbo:RugbyClub in c_e and exists o : (e, dbp:date, o) in G => 'compete in the competitions the' in l_e
0.889463477698772,1544,168,165,0.982142857142857,0.106865284974093,dbo:RugbyClub in c_e and exists o : (e, dbp:league, o) in G => 'the Welsh Rugby Union' in l_e
0.889122807017544,1424,157,156,0.993630573248408,0.109550561797753,dbo:RugbyClub in c_e and exists o : (e, dbp:countryflag, o) in G => 'a feeder club' in l_e
0.889103803997421,1547,168,164,0.976190476190476,0.1060116354234,dbo:RugbyClub in c_e and exists o : (e, dbo:location, o) in G => 'club for' in l_e
0.889016018306636,1739,185,176,0.951351351351351,0.101207590569293,dbo:RugbyClub in c_e and exists o : (e, dbp:ground, o) in G => 'Club is an' in l_e
0.888837638376384,2157,230,219,0.952173913043478,0.101529902642559,dbo:RugbyClub in c_e and exists o : (e, dbo:teamName, o) in G => 'play in the' in l_e
0.888817065287653,1544,169,166,0.982248520710059,0.107512953367876,dbo:RugbyClub in c_e and exists o : (e, dbp:league, o) in G => 'the Welsh Rugby' in l_e
0.888780487804878,1021,110,106,0.963636363636364,0.103819784524976,dbo:RugbyClub in c_e and exists o : (e, dbp:position, o) in G => 'Club is an English rugby' in l_e
0.888671875,1534,169,167,0.988165680473373,0.108865710560626,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => 'the Welsh Rugby' in l_e
0.888496824276641,1411,152,146,0.960526315789474,0.10347271438696,dbo:RugbyClub in c_e and exists o : (e, dbp:union, o) in G => 'an English rugby union' in l_e
0.888470233609646,1324,145,142,0.979310344827586,0.107250755287009,dbo:RugbyClub in c_e and exists o : (e, dbo:league, o) in G => 'the English rugby' in l_e
0.888470233609646,1324,145,142,0.979310344827586,0.107250755287009,dbo:RugbyClub in c_e and exists o : (e, dbo:league, o) in G => 'the English rugby union' in l_e
0.888421052631579,1424,158,157,0.993670886075949,0.110252808988764,dbo:RugbyClub in c_e and exists o : (e, dbp:countryflag, o) in G => 'a feeder' in l_e
0.888342351205116,2027,221,215,0.972850678733032,0.106068080907745,dbo:RugbyClub in c_e and exists o : (e, dbp:teamname, o) in G => 'Welsh' in l_e
0.888166449934981,1534,168,164,0.976190476190476,0.106910039113429,dbo:RugbyClub in c_e and exists o : (e, dbp:location, o) in G => 'club for' in l_e
0.887962962962963,2157,239,236,0.98744769874477,0.109411219286045,dbo:RugbyClub in c_e and exists o : (e, dbo:teamName, o) in G => 'Rugby Club' in l_e
0.887791107974594,1411,153,147,0.96078431372549,0.104181431608788,dbo:RugbyClub in c_e and exists o : (e, dbp:union, o) in G => 'an English rugby' in l_e
