value,supA,supB,supAB,condBA,condAB,string
0.796703296703297,173,28,19,0.678571428571429,0.109826589595376,dbo:MartialArtist in c_e and exists s : (s, dbo:starring, e) in G => 'actor and' in l_e
0.781725888324873,186,32,21,0.65625,0.112903225806452,dbo:MartialArtist in c_e and exists s : (s, dbp:teacher, e) in G => 'Okinawan' in l_e
0.769230769230769,19,109,11,0.100917431192661,0.578947368421053,dbo:MartialArtist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'medal' in l_e
0.719367588932806,459,95,48,0.505263157894737,0.104575163398693,dbo:MartialArtist in c_e and exists s : (s, dbp:students, e) in G => 'master of' in l_e
0.716666666666667,58,15,13,0.866666666666667,0.224137931034483,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'the gold medal' in l_e
0.705882352941177,19,79,13,0.164556962025316,0.684210526315789,dbo:MartialArtist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold' in l_e
0.702290076335878,120,28,17,0.607142857142857,0.141666666666667,dbo:MartialArtist in c_e and exists s : (s, dbp:starring, e) in G => 'actor and' in l_e
0.692307692307692,39,165,22,0.133333333333333,0.564102564102564,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'member' in l_e
0.675324675324675,18,70,11,0.157142857142857,0.611111111111111,dbo:MartialArtist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'Olympic' in l_e
0.662337662337662,19,70,12,0.171428571428571,0.631578947368421,dbo:MartialArtist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic' in l_e
0.661290322580645,58,17,13,0.764705882352941,0.224137931034483,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'the gold' in l_e
0.658823529411765,39,151,20,0.132450331125828,0.512820512820513,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'member of' in l_e
0.658227848101266,19,71,11,0.154929577464789,0.578947368421053,dbo:MartialArtist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympics' in l_e
0.656488549618321,459,115,50,0.434782608695652,0.108932461873638,dbo:MartialArtist in c_e and exists s : (s, dbp:students, e) in G => 'teacher' in l_e
0.64,127,463,65,0.140388768898488,0.511811023622047,dbo:MartialArtist in c_e and exists s : (s, dbp:rd2Team, e) in G => 'Bellator' in l_e
0.635849056603774,459,122,51,0.418032786885246,0.111111111111111,dbo:MartialArtist in c_e and exists s : (s, dbp:students, e) in G => 'founder of' in l_e
0.626506024096386,39,143,16,0.111888111888112,0.41025641025641,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'Jiu-Jitsu' in l_e
0.621621621621622,19,65,10,0.153846153846154,0.526315789473684,dbo:MartialArtist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Summer' in l_e
