value,supA,supB,supAB,condBA,condAB,string
0.570462045162986,686,2108,686,0.325426944971537,1,dbo:Horse in c_e and 'foaled' in l_e(c,p,so) => exists o : (e, dbo:foalDate, o) in G
0.527589343584494,27,97,27,0.278350515463918,1,dbo:Horse in c_e and 'foaled' in l_e(c,p,so) => exists o : (e, dbp:breed, o) in G
0.522728210242839,576,2108,576,0.273244781783681,1,dbo:Horse in c_e and ' (foaled ' in l_e(c,p,so) => exists o : (e, dbo:foalDate, o) in G
0.517726990906793,26,97,26,0.268041237113402,1,dbo:Horse in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:breed, o) in G
0.50767308256681,25,97,25,0.257731958762887,1,dbo:Horse in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:breed, o) in G
0.50529538199104,1271,4978,1271,0.25532342306147,1,dbo:Horse in c_e and 'foaled' in l_e(c,p,so) => exists o : (e, dbp:foaled, o) in G
0.46262890194058,470,2196,470,0.214025500910747,1,dbo:Horse in c_e and 'foaled' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.442661074968323,919,4690,919,0.195948827292111,1,dbo:Horse in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbo:race, o) in G
0.442579132652901,19,97,19,0.195876288659794,1,dbo:Horse in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbp:breed, o) in G
0.427434699037091,866,4740,866,0.182700421940928,1,dbo:Horse in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:race, o) in G
0.411027189785871,841,4978,841,0.16894335074327,1,dbo:Horse in c_e and ' (foaled ' in l_e(c,p,so) => exists o : (e, dbp:foaled, o) in G
0.407494368693121,45,271,45,0.166051660516605,1,dbo:Horse in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.389009348531345,319,2108,319,0.151328273244782,1,dbo:Horse in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:foalDate, o) in G
0.37572031608612,310,2196,310,0.141165755919854,1,dbo:Horse in c_e and 'racehorse' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.374564423647904,658,4690,658,0.140298507462687,1,dbo:Horse in c_e and ' won the ' in l_e(c,p,so) => exists o : (e, dbo:race, o) in G
0.374461482951214,38,271,38,0.140221402214022,1,dbo:Horse in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.363150874809304,278,2108,278,0.131878557874763,1,dbo:Horse in c_e and 'April' in l_e(c,p,so) => exists o : (e, dbo:foalDate, o) in G
0.362829945870311,624,4740,624,0.131645569620253,1,dbo:Horse in c_e and ' won the ' in l_e(c,p,so) => exists o : (e, dbp:race, o) in G
0.357077797873323,280,2196,280,0.127504553734062,1,dbo:Horse in c_e and 'Thoroughbred' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.354205102465431,34,271,34,0.125461254612546,1,dbo:Horse in c_e and 'April' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.341431679821056,256,2196,256,0.116575591985428,1,dbo:Horse in c_e and 'Thoroughbred racehorse' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.332462493069388,233,2108,233,0.110531309297913,1,dbo:Horse in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbo:foalDate, o) in G
