value,supA,supB,supAB,condBA,condAB,string
0.382046588729171,176,45,34,0.755555555555556,0.193181818181818,dbo:VolleyballPlayer in c_e and 'beach volleyball player' in l_e => exists s : (s, dbp:teammates, e) in G
0.371212934933848,209,45,36,0.8,0.172248803827751,dbo:VolleyballPlayer in c_e and 'beach volleyball' in l_e => exists s : (s, dbp:teammates, e) in G
0.366850704309446,214,45,36,0.8,0.168224299065421,dbo:VolleyballPlayer in c_e and 'beach' in l_e => exists s : (s, dbp:teammates, e) in G
0.356197805828274,36,37,13,0.351351351351351,0.361111111111111,dbo:VolleyballPlayer in c_e and 'Galatasaray' in l_e => exists s : (s, dbo:currentMember, e) in G
0.349948236337808,60,23,13,0.565217391304348,0.216666666666667,dbo:VolleyballPlayer in c_e and 'the United States women's' in l_e => exists s : (s, dbp:p, e) in G
0.34706795495975,61,23,13,0.565217391304348,0.213114754098361,dbo:VolleyballPlayer in c_e and 'United States women's' in l_e => exists s : (s, dbp:p, e) in G
0.34706795495975,61,23,13,0.565217391304348,0.213114754098361,dbo:VolleyballPlayer in c_e and 'States women's' in l_e => exists s : (s, dbp:p, e) in G
0.344265186329548,75,45,20,0.444444444444444,0.266666666666667,dbo:VolleyballPlayer in c_e and 'beach volleyball player from' in l_e => exists s : (s, dbp:teammates, e) in G
0.318593002907317,45,37,13,0.351351351351351,0.288888888888889,dbo:VolleyballPlayer in c_e and 'cm and plays as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.318593002907317,45,37,13,0.351351351351351,0.288888888888889,dbo:VolleyballPlayer in c_e and 'cm and plays' in l_e => exists s : (s, dbo:currentMember, e) in G
0.316385998584166,27,37,10,0.27027027027027,0.37037037037037,dbo:VolleyballPlayer in c_e and 'for Galatasaray' in l_e => exists s : (s, dbo:currentMember, e) in G
0.30952380952381,36,49,13,0.26530612244898,0.361111111111111,dbo:VolleyballPlayer in c_e and 'Galatasaray' in l_e => exists s : (s, dbp:name, e) in G
0.299640951730887,59,37,14,0.378378378378378,0.23728813559322,dbo:VolleyballPlayer in c_e and 'cm and' in l_e => exists s : (s, dbo:currentMember, e) in G
0.276846511499974,45,49,13,0.26530612244898,0.288888888888889,dbo:VolleyballPlayer in c_e and 'cm and plays as' in l_e => exists s : (s, dbp:name, e) in G
0.276846511499974,45,49,13,0.26530612244898,0.288888888888889,dbo:VolleyballPlayer in c_e and 'cm and plays' in l_e => exists s : (s, dbp:name, e) in G
0.274928699614108,27,49,10,0.204081632653061,0.37037037037037,dbo:VolleyballPlayer in c_e and 'for Galatasaray' in l_e => exists s : (s, dbp:name, e) in G
0.269061001250316,84,37,15,0.405405405405405,0.178571428571429,dbo:VolleyballPlayer in c_e and 'Turkish volleyball player' in l_e => exists s : (s, dbo:currentMember, e) in G
0.26747360685806,85,37,15,0.405405405405405,0.176470588235294,dbo:VolleyballPlayer in c_e and 'Turkish volleyball' in l_e => exists s : (s, dbo:currentMember, e) in G
0.262290047077789,77,37,14,0.378378378378378,0.181818181818182,dbo:VolleyballPlayer in c_e and 'is a Turkish volleyball player' in l_e => exists s : (s, dbo:currentMember, e) in G
0.262290047077789,77,37,14,0.378378378378378,0.181818181818182,dbo:VolleyballPlayer in c_e and 'is a Turkish volleyball' in l_e => exists s : (s, dbo:currentMember, e) in G
0.262290047077789,77,37,14,0.378378378378378,0.181818181818182,dbo:VolleyballPlayer in c_e and 'a Turkish volleyball player' in l_e => exists s : (s, dbo:currentMember, e) in G
0.262290047077789,77,37,14,0.378378378378378,0.181818181818182,dbo:VolleyballPlayer in c_e and 'a Turkish volleyball' in l_e => exists s : (s, dbo:currentMember, e) in G
0.260377821961648,59,49,14,0.285714285714286,0.23728813559322,dbo:VolleyballPlayer in c_e and 'cm and' in l_e => exists s : (s, dbp:name, e) in G
0.253004703120028,95,37,15,0.405405405405405,0.157894736842105,dbo:VolleyballPlayer in c_e and 'and plays as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.244444444444444,45,45,11,0.244444444444444,0.244444444444444,dbo:VolleyballPlayer in c_e and 'partnering' in l_e => exists s : (s, dbp:teammates, e) in G
0.233804882395706,84,49,15,0.306122448979592,0.178571428571429,dbo:VolleyballPlayer in c_e and 'Turkish volleyball player' in l_e => exists s : (s, dbp:name, e) in G
0.232425490519989,85,49,15,0.306122448979592,0.176470588235294,dbo:VolleyballPlayer in c_e and 'Turkish volleyball' in l_e => exists s : (s, dbp:name, e) in G
