value,supA,supB,supAB,condBA,condAB,string
0.48090692124105,404,434,403,0.928571428571429,0.997524752475248,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.480611045828437,417,434,409,0.942396313364055,0.980815347721823,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.478971962616822,417,439,410,0.933940774487471,0.983213429256595,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:location, o) in G
0.478054567022539,404,439,403,0.917995444191344,0.997524752475248,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:location, o) in G
0.47463768115942,394,434,393,0.905529953917051,0.99746192893401,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.473265073947668,417,462,416,0.9004329004329,0.997601918465228,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:disease, o) in G
0.471788715486194,394,439,393,0.895216400911162,0.99746192893401,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:location, o) in G
0.468401486988848,404,403,378,0.937965260545906,0.935643564356436,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:arrivalDate, o) in G
0.468292682926829,417,403,384,0.952853598014888,0.920863309352518,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:arrivalDate, o) in G
0.467045454545455,417,463,411,0.88768898488121,0.985611510791367,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbo:name, o) in G
0.466512702078522,404,462,404,0.874458874458874,1,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:disease, o) in G
0.466439135381115,417,462,410,0.887445887445887,0.983213429256595,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:name, o) in G
0.465770171149144,384,434,381,0.877880184331797,0.9921875,dbo:Outbreak in c_e and '2020' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.465495608531995,394,403,371,0.920595533498759,0.941624365482233,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:arrivalDate, o) in G
0.462940461725395,384,439,381,0.867881548974943,0.9921875,dbo:Outbreak in c_e and '2020' in l_e => exists o : (e, dbp:location, o) in G
0.460280373831776,394,462,394,0.852813852813853,1,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:disease, o) in G
0.460207612456747,404,463,399,0.861771058315335,0.987623762376238,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbo:name, o) in G
