value,supA,supB,supAB,condBA,condAB,string
0.556760204081633,112,392,97,0.247448979591837,0.866071428571429,dbo:HistoricPlace in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.552332551819684,383,392,214,0.545918367346939,0.558746736292428,dbo:HistoricPlace in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.551090619734132,109,392,94,0.239795918367347,0.862385321100917,dbo:HistoricPlace in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.543501611170784,114,392,96,0.244897959183673,0.842105263157895,dbo:HistoricPlace in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.537840136054422,48,392,46,0.11734693877551,0.958333333333333,dbo:HistoricPlace in c_e and 'National Monument located' in l_e => exists s : (s, dbp:name, e) in G
0.537840136054422,48,392,46,0.11734693877551,0.958333333333333,dbo:HistoricPlace in c_e and 'Monument located' in l_e => exists s : (s, dbp:name, e) in G
0.533702398485167,97,392,83,0.211734693877551,0.855670103092783,dbo:HistoricPlace in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.531357702349869,383,50,47,0.94,0.122715404699739,dbo:HistoricPlace in c_e and 'listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.529632116004296,95,392,81,0.206632653061224,0.852631578947368,dbo:HistoricPlace in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.529040104413859,43,392,41,0.104591836734694,0.953488372093023,dbo:HistoricPlace in c_e and 'and National Monument' in l_e => exists s : (s, dbp:name, e) in G
0.519234454345118,426,392,212,0.540816326530612,0.497652582159624,dbo:HistoricPlace in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.513990610328638,426,50,46,0.92,0.107981220657277,dbo:HistoricPlace in c_e and 'Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.510416666666667,33,16,11,0.6875,0.333333333333333,dbo:HistoricPlace in c_e and 'India' in l_e => exists s : (s, dbp:description, e) in G
0.505854255970606,1775,230,206,0.895652173913044,0.116056338028169,dbo:HistoricPlace in c_e and 'District' in l_e => exists s : (s, dbp:partof, e) in G
0.503739166899636,73,392,62,0.158163265306122,0.849315068493151,dbo:HistoricPlace in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.503739166899636,73,392,62,0.158163265306122,0.849315068493151,dbo:HistoricPlace in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.500450180072029,68,392,58,0.147959183673469,0.852941176470588,dbo:HistoricPlace in c_e and 'a Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.49478672985782,211,50,40,0.8,0.18957345971564,dbo:HistoricPlace in c_e and 'Somerset' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.494736842105263,19,75,15,0.2,0.789473684210526,dbo:HistoricPlace in c_e and 'Bath Somerset England' in l_e => exists s : (s, dbp:location, e) in G
0.48530693598624,439,392,201,0.512755102040816,0.457858769931663,dbo:HistoricPlace in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.483476702508961,279,50,41,0.82,0.146953405017921,dbo:HistoricPlace in c_e and 'a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.482309040538248,1538,230,193,0.839130434782609,0.125487646293888,dbo:HistoricPlace in c_e and 'Historic District' in l_e => exists s : (s, dbp:partof, e) in G
0.475,20,75,15,0.2,0.75,dbo:HistoricPlace in c_e and 'Bath Somerset' in l_e => exists s : (s, dbp:location, e) in G
0.466113836007427,1569,230,187,0.81304347826087,0.119184193753983,dbo:HistoricPlace in c_e and 'district' in l_e => exists s : (s, dbp:partof, e) in G
0.46,42,50,21,0.42,0.5,dbo:HistoricPlace in c_e and 'The Anglican Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.457215189873418,79,50,28,0.56,0.354430379746835,dbo:HistoricPlace in c_e and 'Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.454186046511628,43,50,21,0.42,0.488372093023256,dbo:HistoricPlace in c_e and 'The Anglican Church' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.453489072794472,127,392,87,0.221938775510204,0.68503937007874,dbo:HistoricPlace in c_e and 'Somerset England' in l_e => exists s : (s, dbp:name, e) in G
0.452886850942909,158,392,102,0.260204081632653,0.645569620253165,dbo:HistoricPlace in c_e and 'II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.451040585725816,177,392,110,0.280612244897959,0.621468926553672,dbo:HistoricPlace in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.450482581567659,157,392,101,0.25765306122449,0.643312101910828,dbo:HistoricPlace in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.448979591836735,56,392,44,0.112244897959184,0.785714285714286,dbo:HistoricPlace in c_e and 'listed building and' in l_e => exists s : (s, dbp:name, e) in G
0.448689703153989,176,392,109,0.278061224489796,0.619318181818182,dbo:HistoricPlace in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.448636363636364,44,50,21,0.42,0.477272727272727,dbo:HistoricPlace in c_e and 'Anglican Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.447873235315632,279,392,146,0.372448979591837,0.523297491039427,dbo:HistoricPlace in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.445984251968504,127,50,32,0.64,0.251968503937008,dbo:HistoricPlace in c_e and 'Somerset England' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.440051020408163,68,392,51,0.130102040816327,0.75,dbo:HistoricPlace in c_e and 'National Monument' in l_e => exists s : (s, dbp:name, e) in G
0.439968729427255,186,392,111,0.283163265306122,0.596774193548387,dbo:HistoricPlace in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.43563579277865,52,392,40,0.102040816326531,0.769230769230769,dbo:HistoricPlace in c_e and 'in County' in l_e => exists s : (s, dbp:name, e) in G
0.433463575303539,79,392,57,0.145408163265306,0.721518987341772,dbo:HistoricPlace in c_e and 'Church of St' in l_e => exists s : (s, dbp:name, e) in G
0.433404255319149,47,50,21,0.42,0.446808510638298,dbo:HistoricPlace in c_e and 'The Anglican' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.42875,48,50,21,0.42,0.4375,dbo:HistoricPlace in c_e and 'Somerset England was built' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.427547169811321,53,50,22,0.44,0.415094339622642,dbo:HistoricPlace in c_e and 'Somerset England was' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.42502319109462,55,392,41,0.104591836734694,0.745454545454545,dbo:HistoricPlace in c_e and 'and National' in l_e => exists s : (s, dbp:name, e) in G
0.424140708915145,76,392,54,0.137755102040816,0.710526315789474,dbo:HistoricPlace in c_e and 'Ireland' in l_e => exists s : (s, dbp:name, e) in G
0.422789115646258,60,392,44,0.112244897959184,0.733333333333333,dbo:HistoricPlace in c_e and 'listed building The' in l_e => exists s : (s, dbp:name, e) in G
0.421910828025478,157,50,32,0.64,0.203821656050955,dbo:HistoricPlace in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.42172131147541,244,50,35,0.7,0.14344262295082,dbo:HistoricPlace in c_e and 'Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.42126582278481,158,50,32,0.64,0.20253164556962,dbo:HistoricPlace in c_e and 'II* listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.41921768707483,72,392,51,0.130102040816327,0.708333333333333,dbo:HistoricPlace in c_e and 'England was' in l_e => exists s : (s, dbp:name, e) in G
0.416190476190476,42,50,19,0.38,0.452380952380952,dbo:HistoricPlace in c_e and 'Somerset England was built in' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.415550343360093,211,392,114,0.290816326530612,0.540284360189573,dbo:HistoricPlace in c_e and 'Somerset' in l_e => exists s : (s, dbp:name, e) in G
0.412765957446809,47,50,20,0.4,0.425531914893617,dbo:HistoricPlace in c_e and 'England was built in the' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.412539682539683,63,50,23,0.46,0.365079365079365,dbo:HistoricPlace in c_e and 'England was built' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.412337662337662,77,50,25,0.5,0.324675324675325,dbo:HistoricPlace in c_e and 'It is a Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.410909090909091,176,50,32,0.64,0.181818181818182,dbo:HistoricPlace in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.410395480225989,177,50,32,0.64,0.180790960451977,dbo:HistoricPlace in c_e and 'II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.406935483870968,124,50,29,0.58,0.233870967741935,dbo:HistoricPlace in c_e and 'a Grade II* listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.406666666666667,72,50,24,0.48,0.333333333333333,dbo:HistoricPlace in c_e and 'England was' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.406111111111111,36,50,17,0.34,0.472222222222222,dbo:HistoricPlace in c_e and 'The Anglican Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.406111111111111,36,50,17,0.34,0.472222222222222,dbo:HistoricPlace in c_e and 'Anglican Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.406021505376344,186,50,32,0.64,0.172043010752688,dbo:HistoricPlace in c_e and 'Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.405328798185941,63,392,44,0.112244897959184,0.698412698412698,dbo:HistoricPlace in c_e and 'England was built' in l_e => exists s : (s, dbp:name, e) in G
0.404444444444444,54,50,21,0.42,0.388888888888889,dbo:HistoricPlace in c_e and 'England was built in' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.40328125,128,50,29,0.58,0.2265625,dbo:HistoricPlace in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.401470588235294,204,30,21,0.7,0.102941176470588,dbo:HistoricPlace in c_e and 'Cemetery' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.399512195121951,41,50,18,0.36,0.439024390243902,dbo:HistoricPlace in c_e and 'century It is a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.399022556390977,133,50,29,0.58,0.218045112781955,dbo:HistoricPlace in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.398995535714286,128,392,77,0.196428571428571,0.6015625,dbo:HistoricPlace in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.397757787325457,133,392,79,0.201530612244898,0.593984962406015,dbo:HistoricPlace in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.394210526315789,57,50,21,0.42,0.368421052631579,dbo:HistoricPlace in c_e and 'Anglican Church' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.387467083607637,124,392,73,0.186224489795918,0.588709677419355,dbo:HistoricPlace in c_e and 'a Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.384545454545455,44,50,18,0.36,0.409090909090909,dbo:HistoricPlace in c_e and 'century It is a' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.380719424460432,139,50,28,0.56,0.201438848920863,dbo:HistoricPlace in c_e and 'of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.38037037037037,108,50,26,0.52,0.240740740740741,dbo:HistoricPlace in c_e and 'is a Grade II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.379266055045872,109,50,26,0.52,0.238532110091743,dbo:HistoricPlace in c_e and 'is a Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.37291280148423,77,392,48,0.122448979591837,0.623376623376623,dbo:HistoricPlace in c_e and 'It is a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.372777777777778,72,50,22,0.44,0.305555555555556,dbo:HistoricPlace in c_e and 'century It is' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.37202380952381,108,392,63,0.160714285714286,0.583333333333333,dbo:HistoricPlace in c_e and 'is a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.371428571428571,126,30,18,0.6,0.142857142857143,dbo:HistoricPlace in c_e and 'Cemetery is' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.369347968545216,109,392,63,0.160714285714286,0.577981651376147,dbo:HistoricPlace in c_e and 'is a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.366758241758242,126,52,27,0.519230769230769,0.214285714285714,dbo:HistoricPlace in c_e and 'Cemetery is' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.361782178217822,202,50,29,0.58,0.143564356435644,dbo:HistoricPlace in c_e and 'is a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.361025641025641,78,50,22,0.44,0.282051282051282,dbo:HistoricPlace in c_e and 'Anglican' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.360072741968074,202,392,96,0.244897959183673,0.475247524752475,dbo:HistoricPlace in c_e and 'is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.354020979020979,110,52,25,0.480769230769231,0.227272727272727,dbo:HistoricPlace in c_e and 'Cemetery is a' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.349924585218703,204,52,29,0.557692307692308,0.142156862745098,dbo:HistoricPlace in c_e and 'Cemetery' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.344109195402299,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'the National Heritage List for' in l_e => exists s : (s, dbp:name, e) in G
0.344109195402299,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'National Heritage List for England' in l_e => exists s : (s, dbp:name, e) in G
0.344109195402299,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'National Heritage List for' in l_e => exists s : (s, dbp:name, e) in G
0.344109195402299,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'the National Heritage List' in l_e => exists s : (s, dbp:name, e) in G
0.344109195402299,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'Heritage List for England' in l_e => exists s : (s, dbp:name, e) in G
0.344109195402299,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'List for England' in l_e => exists s : (s, dbp:name, e) in G
0.344109195402299,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'Heritage List for' in l_e => exists s : (s, dbp:name, e) in G
0.344109195402299,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'for England' in l_e => exists s : (s, dbp:name, e) in G
0.344109195402299,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'List for' in l_e => exists s : (s, dbp:name, e) in G
0.343283582089552,134,50,25,0.5,0.186567164179104,dbo:HistoricPlace in c_e and 'It is a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.341242661448141,73,392,42,0.107142857142857,0.575342465753425,dbo:HistoricPlace in c_e and 'been designated' in l_e => exists s : (s, dbp:name, e) in G
0.340909090909091,88,392,49,0.125,0.556818181818182,dbo:HistoricPlace in c_e and 'the National Heritage' in l_e => exists s : (s, dbp:name, e) in G
