value,supA,supB,supAB,condBA,condAB,string
0.942084821578358,358,349,333,0.954154727793696,0.930167597765363,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Germany's Kriegsmarine' in l_e
0.939336436627724,15,17,15,0.882352941176471,1,dbo:Ship in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.939121413015246,358,347,331,0.953890489913545,0.924581005586592,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Nazi Germany's' in l_e
0.939121413015246,358,347,331,0.953890489913545,0.924581005586592,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Nazi Germany's Kriegsmarine' in l_e
0.934089614870047,358,355,333,0.938028169014084,0.930167597765363,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Germany's' in l_e
0.92779209566751,358,362,334,0.922651933701657,0.932960893854749,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Nazi' in l_e
0.890968111221338,358,402,338,0.840796019900497,0.94413407821229,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'German submarine' in l_e
0.883310784710403,358,409,338,0.82640586797066,0.94413407821229,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Kriegsmarine' in l_e
0.87769264834812,358,383,325,0.848563968668407,0.907821229050279,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'was a Type' in l_e
0.846239395885635,358,412,325,0.788834951456311,0.907821229050279,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'a Type' in l_e
0.845628363786725,453,489,398,0.813905930470348,0.878587196467991,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'U-boat' in l_e
0.841052011849322,358,269,261,0.970260223048327,0.729050279329609,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'of Nazi Germany's Kriegsmarine' in l_e
0.841052011849322,358,269,261,0.970260223048327,0.729050279329609,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'of Nazi Germany's' in l_e
0.840136550683314,425,489,383,0.783231083844581,0.901176470588235,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'U-boat' in l_e
0.839728617107593,358,274,263,0.95985401459854,0.73463687150838,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'of Nazi' in l_e
0.837452224223716,6866,6241,5482,0.878384874218875,0.798427031750655,dbo:Ship in c_e and exists o : (e, dbp:shipArmament, o) in G => 'Navy' in l_e
0.808150669605305,137,103,96,0.932038834951456,0.700729927007299,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'a Liberty' in l_e
0.805927009736032,6424,6241,5103,0.81765742669444,0.794364881693649,dbo:Ship in c_e and exists o : (e, dbp:shipComplement, o) in G => 'Navy' in l_e
0.805441417132463,358,489,337,0.689161554192229,0.941340782122905,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'U-boat' in l_e
0.804255944914189,137,104,96,0.923076923076923,0.700729927007299,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'Liberty ship' in l_e
0.797662740197573,137,95,91,0.957894736842105,0.664233576642336,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'Liberty ship built' in l_e
0.793082376065669,137,94,90,0.957446808510638,0.656934306569343,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'was a Liberty' in l_e
0.793082376065669,137,94,90,0.957446808510638,0.656934306569343,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'was a Liberty ship' in l_e
0.792225357759149,453,349,315,0.902578796561605,0.695364238410596,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Germany's Kriegsmarine' in l_e
0.789460670546289,453,347,313,0.902017291066282,0.690949227373068,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Nazi Germany's' in l_e
0.789460670546289,453,347,313,0.902017291066282,0.690949227373068,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Nazi Germany's Kriegsmarine' in l_e
0.78788705617386,137,89,87,0.97752808988764,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'Liberty ship built in the' in l_e
0.78788705617386,137,89,87,0.97752808988764,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'a Liberty ship built in' in l_e
0.78788705617386,137,89,87,0.97752808988764,0.635036496350365,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'Liberty ship built in' in l_e
