value,supA,supB,supAB,condBA,condAB,string
0.996293240435155,405,404,403,0.997524752475248,0.995061728395062,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'COVID-19' in l_e
0.995067794956836,406,404,403,0.997524752475248,0.992610837438424,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'COVID-19' in l_e
0.98391614965219,405,394,393,0.99746192893401,0.97037037037037,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'COVID-19 pandemic' in l_e
0.982721112250256,406,394,393,0.99746192893401,0.967980295566502,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'COVID-19 pandemic' in l_e
0.969796576531878,406,417,399,0.956834532374101,0.982758620689655,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'pandemic' in l_e
0.968576250111022,405,417,398,0.954436450839328,0.982716049382716,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'pandemic' in l_e
0.962771962233169,406,384,380,0.989583333333333,0.935960591133005,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => '2020' in l_e
0.961390817901234,405,384,379,0.986979166666667,0.935802469135802,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => '2020' in l_e
0.917024587612823,405,357,348,0.974789915966387,0.859259259259259,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'confirmed' in l_e
0.915966386554622,406,357,348,0.974789915966387,0.857142857142857,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'confirmed' in l_e
0.89474350126524,405,322,321,0.996894409937888,0.792592592592593,dbo:Outbreak in c_e and exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G => 'The COVID-19 pandemic' in l_e
