value,supA,supB,supAB,condBA,condAB,string
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently represents the' in l_e(c,p,so)
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => ' currently represents the ' in l_e(c,p,so)
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'represents the' in l_e(c,p,so)
0.76,20,25,19,0.76,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'currently represents the' in l_e(c,p,so)
0.76,20,25,19,0.76,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'represents the' in l_e(c,p,so)
0.76,20,25,19,0.76,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => ' currently represents the ' in l_e(c,p,so)
0.714285714285714,21,16,15,0.9375,0.714285714285714,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.714285714285714,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently' in l_e(c,p,so)
0.703703703703704,20,27,19,0.703703703703704,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'represents' in l_e(c,p,so)
0.703703703703704,20,27,19,0.703703703703704,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently represents' in l_e(c,p,so)
0.666666666666667,21,16,14,0.875,0.666666666666667,dbo:Swimmer in c_e and (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.631578947368421,38,36,24,0.666666666666667,0.631578947368421,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.619047619047619,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented Australia at the' in l_e(c,p,so)
0.619047619047619,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented Australia' in l_e(c,p,so)
0.619047619047619,21,19,13,0.684210526315789,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Australia at' in l_e(c,p,so)
