value,supA,supB,supAB,condBA,condAB,string
0.804347826086957,28,46,28,0.608695652173913,1,dbo:MartialArtist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.719659527732015,1600,3642,1600,0.439319055464031,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.71347273689783,1613,3778,1613,0.426945473795659,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.698795180722892,33,83,33,0.397590361445783,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDqloss, o) in G
0.69620253164557,31,79,31,0.392405063291139,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDqwin, o) in G
0.673913043478261,16,46,16,0.347826086956522,1,dbo:MartialArtist in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.671087533156499,129,377,129,0.342175066312997,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaNc, o) in G
0.668590272052762,1227,3639,1227,0.337180544105524,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.659090909090909,42,132,42,0.318181818181818,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:dqWins, o) in G
0.658154859967051,1152,3642,1152,0.316309719934102,1,dbo:MartialArtist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.653255690841715,1158,3778,1158,0.30651138168343,1,dbo:MartialArtist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.653225806451613,38,124,38,0.306451612903226,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:dqLosses, o) in G
0.651685393258427,27,89,27,0.303370786516854,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:kickboxNc, o) in G
0.650593471810089,203,674,203,0.301186943620178,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDraw, o) in G
0.649425287356322,130,435,130,0.298850574712644,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nc, o) in G
0.646341463414634,228,779,228,0.292682926829268,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:draws, o) in G
0.630753138075314,125,478,125,0.261506276150628,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:kickboxDraw, o) in G
0.627118644067797,15,59,15,0.254237288135593,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaOtherwin, o) in G
0.617083091226031,403,1721,403,0.234166182452063,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaSubloss, o) in G
0.615853658536585,38,164,38,0.231707317073171,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxDraw, o) in G
0.615343347639485,430,1864,430,0.23068669527897,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaKoloss, o) in G
0.613667425968109,499,2195,499,0.227334851936219,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:koLosses, o) in G
0.609243697478992,26,119,26,0.218487394957983,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:amLoss, o) in G
0.608974358974359,17,78,17,0.217948717948718,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:otherWins, o) in G
0.608448616600791,439,2024,439,0.216897233201581,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:subLosses, o) in G
0.606469689251146,836,3926,836,0.212939378502292,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.602272727272727,18,88,18,0.204545454545455,1,dbo:MartialArtist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.602272727272727,18,88,18,0.204545454545455,1,dbo:MartialArtist in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.601648351648352,407,2002,407,0.203296703296703,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDecloss, o) in G
0.60070206230803,459,2279,459,0.20140412461606,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:decLosses, o) in G
0.6,16,80,16,0.2,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightIn, o) in G
0.596273291925466,31,161,31,0.192546583850932,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxKoloss, o) in G
0.594144903117102,447,2374,447,0.188289806234204,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:decWins, o) in G
0.591715976331361,62,338,62,0.183431952662722,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:kickboxKoloss, o) in G
0.591566763125258,443,2419,443,0.183133526250517,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:koWins, o) in G
0.591015442208704,389,2137,389,0.182030884417408,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDecwin, o) in G
0.590692640692641,419,2310,419,0.181385281385281,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:subWins, o) in G
0.588911088911089,712,4004,712,0.177822177822178,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.585764809902741,388,2262,388,0.171529619805482,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaKowin, o) in G
0.584526558891455,366,2165,366,0.16905311778291,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaSubwin, o) in G
0.581481481481481,44,270,44,0.162962962962963,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxKowin, o) in G
