value,supA,supB,supAB,condBA,condAB,string
0.827586206896552,25,29,24,0.827586206896552,0.96,dbo:Engineer in c_e and 'Soviet' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.823529411764706,17,16,14,0.875,0.823529411764706,dbo:Engineer in c_e and 'Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.72972972972973,37,29,27,0.931034482758621,0.72972972972973,dbo:Engineer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.7,20,18,14,0.777777777777778,0.7,dbo:Engineer in c_e and 'was a Soviet' in l_e => exists p : (e, p, dbr:Moscow) in G
0.7,20,18,14,0.777777777777778,0.7,dbo:Engineer in c_e and 'a Soviet' in l_e => exists p : (e, p, dbr:Moscow) in G
0.680851063829787,47,47,32,0.680851063829787,0.680851063829787,dbo:Engineer in c_e and 'structural engineer' in l_e => exists p : (e, p, dbr:Institution_of_Structural_Engineers) in G
0.675675675675676,37,29,25,0.862068965517241,0.675675675675676,dbo:Engineer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russian_Empire) in G
0.672413793103448,174,166,117,0.704819277108434,0.672413793103448,dbo:Engineer in c_e and 'civil engineer' in l_e => exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G
0.661290322580645,62,57,41,0.719298245614035,0.661290322580645,dbo:Engineer in c_e and 'structural' in l_e => exists p : (e, p, dbr:Structural_engineer) in G
0.655172413793103,20,29,19,0.655172413793103,0.95,dbo:Engineer in c_e and 'a Soviet' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.655172413793103,20,29,19,0.655172413793103,0.95,dbo:Engineer in c_e and 'was a Soviet' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.644329896907217,194,166,125,0.753012048192771,0.644329896907217,dbo:Engineer in c_e and 'civil' in l_e => exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G
0.640350877192982,90,114,73,0.640350877192982,0.811111111111111,dbo:Engineer in c_e and 'British civil' in l_e => exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G
0.64,25,18,16,0.888888888888889,0.64,dbo:Engineer in c_e and 'Soviet' in l_e => exists p : (e, p, dbr:Moscow) in G
0.636363636363636,33,28,21,0.75,0.636363636363636,dbo:Engineer in c_e and 'was a Scottish' in l_e => exists p : (e, p, "Scottish"@en) in G
0.631578947368421,88,114,72,0.631578947368421,0.818181818181818,dbo:Engineer in c_e and 'a British civil' in l_e => exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G
0.620689655172414,25,29,18,0.620689655172414,0.72,dbo:Engineer in c_e and 'Soviet' in l_e => exists p : (e, p, dbr:Russian_Empire) in G
0.614035087719298,83,114,70,0.614035087719298,0.843373493975904,dbo:Engineer in c_e and 'a British civil engineer' in l_e => exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G
0.614035087719298,84,114,70,0.614035087719298,0.833333333333333,dbo:Engineer in c_e and 'British civil engineer' in l_e => exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G
0.612903225806452,62,47,38,0.808510638297872,0.612903225806452,dbo:Engineer in c_e and 'structural' in l_e => exists p : (e, p, dbr:Institution_of_Structural_Engineers) in G
