value,supA,supB,supAB,condBA,condAB,string
0.962962962962963,89,27,26,0.962962962962963,0.292134831460674,dbo:Publisher in c_e and 'French' in l_e => (e, dbp:country, "France"@en) in G
0.928571428571429,205,28,26,0.928571428571429,0.126829268292683,dbo:Publisher in c_e and 'University' in l_e => (e, dbp:distribution, "Scholarly Book Services"@en) in G
0.909090909090909,22,29,20,0.689655172413793,0.909090909090909,dbo:Publisher in c_e and 'in 1972' in l_e => (e, dbo:foundingYear, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.909090909090909,22,26,20,0.769230769230769,0.909090909090909,dbo:Publisher in c_e and 'in 1976' in l_e => (e, dbo:foundingYear, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.882352941176471,36,17,15,0.882352941176471,0.416666666666667,dbo:Publisher in c_e and 'Italian' in l_e => (e, dbo:country, dbr:Italy) in G
0.875,24,28,21,0.75,0.875,dbo:Publisher in c_e and 'in 1975' in l_e => (e, dbo:foundingYear, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.869565217391304,23,26,20,0.769230769230769,0.869565217391304,dbo:Publisher in c_e and '1976' in l_e => (e, dbo:foundingYear, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.857142857142857,21,52,18,0.346153846153846,0.857142857142857,dbo:Publisher in c_e and 'in Munich' in l_e => (e, dbp:country, dbr:Germany) in G
0.857142857142857,21,59,18,0.305084745762712,0.857142857142857,dbo:Publisher in c_e and 'in Munich' in l_e => (e, dbo:country, dbr:Germany) in G
0.857142857142857,89,21,18,0.857142857142857,0.202247191011236,dbo:Publisher in c_e and 'French' in l_e => (e, dbp:headquarters, dbr:Paris) in G
0.842105263157895,25,19,16,0.842105263157895,0.64,dbo:Publisher in c_e and '1980' in l_e => (e, dbp:founded, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.842105263157895,21,19,16,0.842105263157895,0.761904761904762,dbo:Publisher in c_e and 'in Munich' in l_e => (e, dbp:headquarters, dbr:Munich) in G
0.842105263157895,24,19,16,0.842105263157895,0.666666666666667,dbo:Publisher in c_e and 'Munich' in l_e => (e, dbp:headquarters, dbr:Munich) in G
0.840909090909091,184,44,37,0.840909090909091,0.201086956521739,dbo:Publisher in c_e and 'comic' in l_e => (e, dbp:distribution, dbr:Diamond_Comic_Distributors) in G
0.840909090909091,205,44,37,0.840909090909091,0.180487804878049,dbo:Publisher in c_e and 'University' in l_e => (e, dbp:distribution, "Eurospan Group"@en) in G
0.833333333333333,18,38,15,0.394736842105263,0.833333333333333,dbo:Publisher in c_e and 'of Penguin Random House' in l_e => (e, dbo:parentCompany, dbr:Penguin_Random_House) in G
0.833333333333333,24,26,20,0.769230769230769,0.833333333333333,dbo:Publisher in c_e and 'in 1975' in l_e => (e, dbp:founded, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833333333333333,107,18,15,0.833333333333333,0.14018691588785,dbo:Publisher in c_e and 'university' in l_e => (e, dbp:distribution, dbr:University_of_Hawaii_Press) in G
0.833333333333333,44,18,15,0.833333333333333,0.340909090909091,dbo:Publisher in c_e and 'Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.826086956521739,184,23,19,0.826086956521739,0.103260869565217,dbo:Publisher in c_e and 'comic' in l_e => (e, dbo:country, dbr:United_States_of_America) in G
0.823529411764706,49,17,14,0.823529411764706,0.285714285714286,dbo:Publisher in c_e and '2009' in l_e => (e, dbp:founded, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.811594202898551,184,69,56,0.811594202898551,0.304347826086957,dbo:Publisher in c_e and 'comic' in l_e => (e, dbp:type, "publisher"@en) in G
0.80952380952381,21,25,17,0.68,0.80952380952381,dbo:Publisher in c_e and 'in 1980' in l_e => (e, dbo:foundingYear, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.80952380952381,49,21,17,0.80952380952381,0.346938775510204,dbo:Publisher in c_e and '2009' in l_e => (e, dbo:foundingYear, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.80952380952381,51,21,17,0.80952380952381,0.333333333333333,dbo:Publisher in c_e and 'a French' in l_e => (e, dbp:headquarters, dbr:Paris) in G
0.807692307692308,28,26,21,0.807692307692308,0.75,dbo:Publisher in c_e and '1975' in l_e => (e, dbp:founded, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.807692307692308,72,26,21,0.807692307692308,0.291666666666667,dbo:Publisher in c_e and 'Canadian' in l_e => (e, dbp:headquarters, dbr:Toronto) in G
0.8,23,20,16,0.8,0.695652173913043,dbo:Publisher in c_e and '1976' in l_e => (e, dbp:founded, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,22,20,16,0.8,0.727272727272727,dbo:Publisher in c_e and 'in 1976' in l_e => (e, dbp:founded, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,15,19,12,0.631578947368421,0.8,dbo:Publisher in c_e and 'in 1985' in l_e => (e, dbp:founded, "1985"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,15,21,12,0.571428571428571,0.8,dbo:Publisher in c_e and 'in 1985' in l_e => (e, dbo:foundingYear, "1985"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.8,19,15,12,0.8,0.631578947368421,dbo:Publisher in c_e and '1979' in l_e => (e, dbo:foundingYear, "1979"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.796296296296296,184,54,43,0.796296296296296,0.233695652173913,dbo:Publisher in c_e and 'comic' in l_e => (e, dbp:publications, dbr:Comic_book) in G
0.791666666666667,66,24,19,0.791666666666667,0.287878787878788,dbo:Publisher in c_e and 'Random House' in l_e => (e, dbo:parentCompany, dbr:Random_House) in G
0.791666666666667,68,24,19,0.791666666666667,0.279411764705882,dbo:Publisher in c_e and 'Random' in l_e => (e, dbo:parentCompany, dbr:Random_House) in G
0.791666666666667,158,24,19,0.791666666666667,0.120253164556962,dbo:Publisher in c_e and 'House' in l_e => (e, dbo:parentCompany, dbr:Random_House) in G
0.791666666666667,24,52,19,0.365384615384615,0.791666666666667,dbo:Publisher in c_e and 'Munich' in l_e => (e, dbp:country, dbr:Germany) in G
0.791666666666667,24,59,19,0.322033898305085,0.791666666666667,dbo:Publisher in c_e and 'Munich' in l_e => (e, dbo:country, dbr:Germany) in G
0.789473684210526,21,19,15,0.789473684210526,0.714285714285714,dbo:Publisher in c_e and 'in 1980' in l_e => (e, dbp:founded, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
